LncRNA,Gene,Cancer,Regulation
MALAT1,CTC1,SARC,positive
MIR17HG,CTC1,SARC,positive
RPS10P7,CTC1,SARC,positive
SERHL,CTC1,SARC,positive
SMCR5,CTC1,SARC,positive
SNORD116-20,CTC1,SARC,positive
TUG1,CTC1,SARC,positive
CSAG2,CTC1,SARC,negative
CSAG3,CTC1,SARC,negative
DGCR5,CTC1,SARC,positive
EGOT,CTC1,SARC,positive
FAM157A,CTC1,SARC,positive
FAM66A,CTC1,SARC,positive
RMRP,CTC1,SARC,negative
RPPH1,CTC1,SARC,negative
SFTA1P,CTC1,SARC,negative
XIST,CTC1,SARC,positive
PCA3,CTC1,SARC,positive
SCARNA17,CTC1,SARC,positive
SNHG11,CTC1,SARC,negative
SNHG9,CTC1,SARC,negative
DGCR10,CTC1,SARC,positive
FAM66E,CTC1,SARC,positive
HCP5,CTC1,SARC,positive
HOTAIR,CTC1,SARC,positive
FAM66C,CTC1,SARC,positive
FAM66D,CTC1,SARC,positive
HAR1A,CTC1,SKCM,positive
MIAT,CTC1,SKCM,positive
PVT1,CTC1,SKCM,negative
EMX2OS,CTC1,SKCM,positive
TCL6,CTC1,SKCM,positive
EGOT,CTC1,SKCM,positive
SNHG6,CTC1,SKCM,negative
ADAM6,CTC1,SKCM,positive
FAM157B,CTC1,SKCM,positive
SNHG11,CTC1,SKCM,negative
HCP5,CTC1,SKCM,positive
DIO3OS,CTC1,SKCM,positive
MIR155HG,CTC1,SKCM,positive
PSORS1C3,CTC1,SKCM,positive
SNHG3,CTC1,SKCM,negative
MIAT,CTC1,STAD,positive
DNM1P35,CTC1,STAD,positive
EMX2OS,CTC1,STAD,positive
FAM95B1,CTC1,STAD,positive
GHRLOS,CTC1,STAD,positive
INE1,CTC1,STAD,positive
SMCR5,CTC1,STAD,positive
SNORD116-20,CTC1,STAD,positive
TCL6,CTC1,STAD,positive
TUG1,CTC1,STAD,positive
FAM157A,CTC1,STAD,positive
FAM66A,CTC1,STAD,positive
PLK1S1,CTC1,STAD,positive
XIST,CTC1,STAD,positive
ADAM6,CTC1,STAD,positive
CECR7,CTC1,STAD,positive
FAM157B,CTC1,STAD,positive
MEG3,CTC1,STAD,positive
SNHG11,CTC1,STAD,negative
SNHG9,CTC1,STAD,negative
HCG11,CTC1,STAD,positive
MIR155HG,CTC1,STAD,positive
SNHG12,CTC1,STAD,positive
FAM138F,CTC1,STAD,positive
FAM66C,CTC1,STAD,positive
RFPL1S,CTC1,STAD,positive
CASC2,CTC1,TGCT,positive
MIAT,CTC1,TGCT,positive
PVT1,CTC1,TGCT,negative
DNM1P35,CTC1,TGCT,positive
FAM41C,CTC1,TGCT,positive
FAM95B1,CTC1,TGCT,positive
INE1,CTC1,TGCT,positive
PWRN1,CTC1,TGCT,positive
RMST,CTC1,TGCT,negative
RPS10P7,CTC1,TGCT,positive
SERHL,CTC1,TGCT,positive
SMCR5,CTC1,TGCT,positive
TTTY2,CTC1,TGCT,positive
CXADRP3,CTC1,TGCT,positive
DGCR5,CTC1,TGCT,negative
FAM157A,CTC1,TGCT,positive
PART1,CTC1,TGCT,negative
PLK1S1,CTC1,TGCT,positive
RMRP,CTC1,TGCT,positive
RPPH1,CTC1,TGCT,positive
SNHG1,CTC1,TGCT,negative
SNHG6,CTC1,TGCT,negative
SNHG8,CTC1,TGCT,negative
XIST,CTC1,TGCT,positive
FAM182A,CTC1,TGCT,positive
FAM157B,CTC1,TGCT,positive
H19,CTC1,TGCT,negative
MEG3,CTC1,TGCT,positive
SNHG11,CTC1,TGCT,negative
UCA1,CTC1,TGCT,negative
FAM74A1,CTC1,TGCT,negative
HCP5,CTC1,TGCT,positive
KCNQ1DN,CTC1,TGCT,negative
SNHG7,CTC1,TGCT,negative
SNORA59B,CTC1,TGCT,positive
DIO3OS,CTC1,TGCT,negative
HCG18,CTC1,TGCT,negative
HOTAIR,CTC1,TGCT,negative
MIR155HG,CTC1,TGCT,positive
PSORS1C3,CTC1,TGCT,positive
SNHG12,CTC1,TGCT,negative
SNHG3,CTC1,TGCT,negative
DGCR11,CTC1,TGCT,positive
FAM138F,CTC1,TGCT,positive
FAM66D,CTC1,TGCT,negative
HCG22,CTC1,TGCT,positive
SNHG5,CTC1,TGCT,negative
FAM138E,CTC1,TGCT,positive
TDRG1,CTC1,TGCT,negative
FAM74A3,CTC1,TGCT,negative
FAM74A4,CTC1,TGCT,negative
FAM99A,CTC1,TGCT,negative
BCAR4,CTC1,TGCT,negative
FAM197Y2,CTC1,TGCT,positive
FAM27L,CTC1,TGCT,positive
TTTY14,CTC1,TGCT,negative
TTTY16,CTC1,TGCT,negative
TTTY23,CTC1,TGCT,positive
CASC2,CTC1,THCA,negative
MIAT,CTC1,THCA,positive
MIMT1,CTC1,THCA,negative
NEAT1,CTC1,THCA,positive
POLR2J4,CTC1,THCA,positive
PVT1,CTC1,THCA,negative
DNM1P35,CTC1,THCA,positive
FAM41C,CTC1,THCA,negative
INE1,CTC1,THCA,positive
MALAT1,CTC1,THCA,positive
MIR17HG,CTC1,THCA,positive
RMST,CTC1,THCA,positive
SNORD116-20,CTC1,THCA,positive
TUG1,CTC1,THCA,positive
CXADRP3,CTC1,THCA,positive
EGOT,CTC1,THCA,positive
FAM157A,CTC1,THCA,positive
FAM66A,CTC1,THCA,positive
MYCNOS,CTC1,THCA,negative
PART1,CTC1,THCA,negative
RPPH1,CTC1,THCA,negative
SFTA1P,CTC1,THCA,negative
SNHG1,CTC1,THCA,positive
XIST,CTC1,THCA,positive
DLEU2,CTC1,THCA,positive
TP53TG1,CTC1,THCA,negative
FAM157B,CTC1,THCA,positive
SNHG9,CTC1,THCA,negative
FAM66E,CTC1,THCA,positive
SNHG7,CTC1,THCA,positive
HCG11,CTC1,THCA,positive
SNHG12,CTC1,THCA,positive
TMEM191A,CTC1,THCA,negative
FAM66C,CTC1,THCA,positive
HCG22,CTC1,THCA,positive
CASC2,CTC1,THYM,negative
HAR1A,CTC1,THYM,positive
HAR1B,CTC1,THYM,positive
MIAT,CTC1,THYM,negative
MIMT1,CTC1,THYM,negative
NEAT1,CTC1,THYM,negative
DNM1P35,CTC1,THYM,positive
EMX2OS,CTC1,THYM,negative
FAM138B,CTC1,THYM,positive
FAM41C,CTC1,THYM,positive
FAM95B1,CTC1,THYM,negative
GHRLOS,CTC1,THYM,positive
MALAT1,CTC1,THYM,positive
MIR17HG,CTC1,THYM,positive
RPS10P7,CTC1,THYM,positive
SMCR5,CTC1,THYM,positive
SNHG10,CTC1,THYM,positive
TUG1,CTC1,THYM,positive
CSAG2,CTC1,THYM,negative
FAM157A,CTC1,THYM,negative
FAM66A,CTC1,THYM,negative
HPYR1,CTC1,THYM,negative
PLK1S1,CTC1,THYM,positive
RPPH1,CTC1,THYM,positive
SNHG1,CTC1,THYM,positive
SNHG6,CTC1,THYM,positive
DLEU2,CTC1,THYM,positive
CECR7,CTC1,THYM,negative
FAM157B,CTC1,THYM,negative
SNHG11,CTC1,THYM,negative
SNHG9,CTC1,THYM,positive
UCA1,CTC1,THYM,positive
FAM66E,CTC1,THYM,negative
FAM74A1,CTC1,THYM,positive
HCP5,CTC1,THYM,negative
SCARNA2,CTC1,THYM,positive
TERC,CTC1,THYM,positive
HCG11,CTC1,THYM,negative
HCG18,CTC1,THYM,positive
HOTAIR,CTC1,THYM,negative
MIR155HG,CTC1,THYM,positive
SCARNA9,CTC1,THYM,positive
SNHG3,CTC1,THYM,positive
FAM138F,CTC1,THYM,positive
FAM66C,CTC1,THYM,negative
SCARNA10,CTC1,THYM,positive
SNHG5,CTC1,THYM,positive
TDRG1,CTC1,THYM,positive
DSCR10,CTC1,THYM,negative
ATXN8OS,CTC1,THYM,negative
RNU11,CTC1,THYM,positive
MIAT,CTC1,UCEC,positive
PVT1,CTC1,UCEC,positive
FAM95B1,CTC1,UCEC,positive
GHRLOS,CTC1,UCEC,positive
SERHL,CTC1,UCEC,positive
SMCR5,CTC1,UCEC,positive
CSAG3,CTC1,UCEC,negative
FAM157A,CTC1,UCEC,positive
FAM66A,CTC1,UCEC,positive
PLK1S1,CTC1,UCEC,positive
XIST,CTC1,UCEC,positive
CECR7,CTC1,UCEC,negative
FAM157B,CTC1,UCEC,positive
H19,CTC1,UCEC,negative
MEG3,CTC1,UCEC,positive
SNHG9,CTC1,UCEC,positive
SCARNA2,CTC1,UCEC,positive
SNHG7,CTC1,UCEC,positive
SNORA59B,CTC1,UCEC,positive
HCG11,CTC1,UCEC,negative
MIR155HG,CTC1,UCEC,positive
GAS5,CTC1,UCEC,positive
CASC2,CTC1,UCS,positive
MIAT,CTC1,UCS,positive
NEAT1,CTC1,UCS,positive
MALAT1,CTC1,UCS,positive
RMST,CTC1,UCS,positive
RPS10P7,CTC1,UCS,positive
SNHG10,CTC1,UCS,positive
FAM157A,CTC1,UCS,positive
HPYR1,CTC1,UCS,positive
PLK1S1,CTC1,UCS,negative
SNHG8,CTC1,UCS,positive
FAM74A1,CTC1,UCS,positive
HCG11,CTC1,UCS,negative
HOTAIR,CTC1,UCS,negative
SNHG12,CTC1,UCS,positive
SNHG3,CTC1,UCS,positive
TMEM191A,CTC1,UCS,positive
FAM138F,CTC1,UCS,negative
FAM66C,CTC1,UCS,negative
TDRG1,CTC1,UCS,negative
HAR1B,CTC1,UVM,positive
NEAT1,CTC1,UVM,negative
PVT1,CTC1,UVM,negative
FAM95B1,CTC1,UVM,negative
INE1,CTC1,UVM,negative
MALAT1,CTC1,UVM,negative
MIR17HG,CTC1,UVM,negative
SNHG10,CTC1,UVM,negative
MYCNOS,CTC1,UVM,negative
PLK1S1,CTC1,UVM,negative
SNHG6,CTC1,UVM,negative
ADAM6,CTC1,UVM,positive
CECR7,CTC1,UVM,positive
MIR155HG,CTC1,UVM,negative
SCARNA9,CTC1,UVM,negative
SNHG12,CTC1,UVM,negative
FAM66D,CTC1,UVM,negative
GAS5,CTC1,UVM,negative
TDRG1,CTC1,UVM,negative
DGCR5,STN1,ACC,positive
DNM1P35,STN1,ACC,negative
HPYR1,STN1,ACC,negative
MIAT,STN1,ACC,negative
POLR2J4,STN1,ACC,negative
RFPL1S,STN1,ACC,negative
RPS10P7,STN1,ACC,negative
SCARNA17,STN1,ACC,negative
SFTA1P,STN1,ACC,negative
SNORA71B,STN1,ACC,positive
DGCR5,STN1,BLCA,negative
DNM1P35,STN1,BLCA,positive
MIAT,STN1,BLCA,negative
POLR2J4,STN1,BLCA,positive
RFPL1S,STN1,BLCA,negative
CASC2,STN1,BLCA,positive
CSAG2,STN1,BLCA,negative
CSAG3,STN1,BLCA,negative
DGCR11,STN1,BLCA,positive
DSCR10,STN1,BLCA,negative
EGOT,STN1,BLCA,negative
EMX2OS,STN1,BLCA,positive
FAM66A,STN1,BLCA,positive
FAM66D,STN1,BLCA,positive
FAM66E,STN1,BLCA,positive
GAS5,STN1,BLCA,positive
HCG22,STN1,BLCA,negative
HCP5,STN1,BLCA,negative
MALAT1,STN1,BLCA,positive
MIR155HG,STN1,BLCA,negative
MIR17HG,STN1,BLCA,negative
NEAT1,STN1,BLCA,positive
PART1,STN1,BLCA,positive
PLK1S1,STN1,BLCA,positive
PVT1,STN1,BLCA,positive
PWRN1,STN1,BLCA,positive
SCARNA9,STN1,BLCA,positive
SERHL,STN1,BLCA,positive
SMCR5,STN1,BLCA,positive
SNHG10,STN1,BLCA,positive
SNHG11,STN1,BLCA,positive
SNHG12,STN1,BLCA,positive
SNHG5,STN1,BLCA,positive
SNHG7,STN1,BLCA,positive
SNHG8,STN1,BLCA,positive
SNHG9,STN1,BLCA,positive
SNORD116-20,STN1,BLCA,positive
TDRG1,STN1,BLCA,positive
TMEM191A,STN1,BLCA,positive
TP53TG1,STN1,BLCA,positive
UCA1,STN1,BLCA,positive
DGCR5,STN1,BRCA,negative
CASC2,STN1,BRCA,positive
CSAG3,STN1,BRCA,negative
EGOT,STN1,BRCA,positive
MIR155HG,STN1,BRCA,negative
MIR17HG,STN1,BRCA,negative
NEAT1,STN1,BRCA,positive
PLK1S1,STN1,BRCA,positive
SERHL,STN1,BRCA,positive
SNHG8,STN1,BRCA,positive
SNORD116-20,STN1,BRCA,positive
TP53TG1,STN1,BRCA,positive
CECR7,STN1,BRCA,negative
CXADRP3,STN1,BRCA,positive
DGCR10,STN1,BRCA,negative
DGCR9,STN1,BRCA,negative
DSCR9,STN1,BRCA,negative
HAR1A,STN1,BRCA,positive
HCG18,STN1,BRCA,negative
RMST,STN1,BRCA,positive
XIST,STN1,BRCA,positive
CASC2,STN1,CESC,positive
EGOT,STN1,CESC,positive
EMX2OS,STN1,CESC,positive
SERHL,STN1,CESC,positive
SNHG8,STN1,CESC,positive
TP53TG1,STN1,CESC,positive
HAR1A,STN1,CESC,positive
FAM95B1,STN1,CESC,positive
GHRLOS,STN1,CESC,negative
HAR1B,STN1,CESC,positive
PCA3,STN1,CESC,negative
VENTXP1,STN1,CESC,negative
HCP5,STN1,CHOL,positive
SNHG7,STN1,CHOL,positive
SNHG8,STN1,CHOL,positive
GHRLOS,STN1,CHOL,negative
BCAR4,STN1,CHOL,negative
FAM138F,STN1,CHOL,negative
FAM41C,STN1,CHOL,negative
SNHG1,STN1,CHOL,positive
SNHG6,STN1,CHOL,positive
SNORA76,STN1,CHOL,positive
CASC2,STN1,COAD,positive
GAS5,STN1,COAD,positive
SNHG11,STN1,COAD,negative
SNHG8,STN1,COAD,positive
HCG18,STN1,COAD,negative
HAR1B,STN1,COAD,positive
SCARNA17,STN1,DLBC,positive
FAM66A,STN1,DLBC,positive
FAM66D,STN1,DLBC,positive
MALAT1,STN1,DLBC,positive
SNHG11,STN1,DLBC,positive
SNHG5,STN1,DLBC,positive
TMEM191A,STN1,DLBC,positive
HAR1A,STN1,DLBC,positive
SNHG6,STN1,DLBC,positive
BPESC1,STN1,DLBC,positive
FAM182A,STN1,DLBC,positive
FAM66C,STN1,DLBC,positive
FAM74A4,STN1,DLBC,negative
INE1,STN1,DLBC,negative
MEG3,STN1,DLBC,positive
RMRP,STN1,DLBC,positive
RPPH1,STN1,DLBC,positive
SCARNA10,STN1,DLBC,positive
SCARNA2,STN1,DLBC,positive
TTTY10,STN1,DLBC,positive
DGCR5,STN1,ESCA,negative
DNM1P35,STN1,ESCA,negative
RFPL1S,STN1,ESCA,negative
RPS10P7,STN1,ESCA,negative
SCARNA17,STN1,ESCA,positive
FAM66A,STN1,ESCA,negative
HCP5,STN1,ESCA,positive
PVT1,STN1,ESCA,negative
SCARNA9,STN1,ESCA,positive
SNHG10,STN1,ESCA,negative
SNHG12,STN1,ESCA,positive
SNHG7,STN1,ESCA,negative
SNHG8,STN1,ESCA,positive
UCA1,STN1,ESCA,positive
DGCR10,STN1,ESCA,negative
DGCR9,STN1,ESCA,negative
DSCR9,STN1,ESCA,negative
HAR1A,STN1,ESCA,positive
HAR1B,STN1,ESCA,positive
SNHG1,STN1,ESCA,negative
FAM66C,STN1,ESCA,negative
RMRP,STN1,ESCA,positive
RPPH1,STN1,ESCA,positive
ADAM6,STN1,ESCA,positive
DLEU2,STN1,ESCA,negative
FAM157A,STN1,ESCA,negative
PSORS1C3,STN1,ESCA,positive
TSIX,STN1,ESCA,negative
TTTY14,STN1,ESCA,positive
TUG1,STN1,ESCA,negative
DGCR5,STN1,GBM,negative
MIAT,STN1,GBM,negative
POLR2J4,STN1,GBM,negative
RPS10P7,STN1,GBM,positive
SCARNA17,STN1,GBM,negative
SFTA1P,STN1,GBM,positive
CASC2,STN1,GBM,positive
EGOT,STN1,GBM,positive
GAS5,STN1,GBM,positive
HCP5,STN1,GBM,positive
MALAT1,STN1,GBM,negative
SMCR5,STN1,GBM,negative
SNHG10,STN1,GBM,negative
SNHG5,STN1,GBM,positive
SNHG8,STN1,GBM,positive
TMEM191A,STN1,GBM,positive
TP53TG1,STN1,GBM,positive
UCA1,STN1,GBM,positive
DGCR10,STN1,GBM,negative
DGCR9,STN1,GBM,negative
HCG18,STN1,GBM,negative
FAM95B1,STN1,GBM,negative
SNHG1,STN1,GBM,negative
SNHG6,STN1,GBM,positive
FAM182A,STN1,GBM,negative
INE1,STN1,GBM,negative
MEG3,STN1,GBM,negative
ADAM6,STN1,GBM,positive
TUG1,STN1,GBM,negative
DIO3OS,STN1,GBM,positive
H19,STN1,GBM,negative
HCG11,STN1,GBM,positive
MIMT1,STN1,GBM,negative
MYCNOS,STN1,GBM,negative
SNORA11,STN1,GBM,positive
DNM1P35,STN1,HNSC,negative
MIAT,STN1,HNSC,negative
SFTA1P,STN1,HNSC,positive
SMCR5,STN1,HNSC,negative
SNHG8,STN1,HNSC,positive
TMEM191A,STN1,HNSC,positive
TP53TG1,STN1,HNSC,positive
CXADRP3,STN1,HNSC,negative
DGCR10,STN1,HNSC,negative
DGCR9,STN1,HNSC,negative
HAR1A,STN1,HNSC,positive
FAM66C,STN1,HNSC,negative
RPPH1,STN1,HNSC,positive
FAM157A,STN1,HNSC,negative
TUG1,STN1,HNSC,negative
DIO3OS,STN1,HNSC,positive
FAM157B,STN1,HNSC,negative
DGCR5,STN1,KICH,negative
HPYR1,STN1,KICH,positive
POLR2J4,STN1,KICH,negative
RPS10P7,STN1,KICH,positive
SCARNA17,STN1,KICH,negative
CASC2,STN1,KICH,positive
CSAG2,STN1,KICH,negative
CSAG3,STN1,KICH,negative
EMX2OS,STN1,KICH,positive
NEAT1,STN1,KICH,negative
TP53TG1,STN1,KICH,positive
DGCR10,STN1,KICH,negative
DGCR9,STN1,KICH,negative
RMST,STN1,KICH,negative
GHRLOS,STN1,KICH,negative
INE1,STN1,KICH,negative
SCARNA10,STN1,KICH,negative
TUG1,STN1,KICH,negative
MYCNOS,STN1,KICH,negative
TERC,STN1,KICH,negative
MIAT,STN1,KIRC,negative
RFPL1S,STN1,KIRC,negative
CASC2,STN1,KIRC,positive
CSAG3,STN1,KIRC,negative
EMX2OS,STN1,KIRC,positive
GAS5,STN1,KIRC,positive
MIR155HG,STN1,KIRC,negative
PLK1S1,STN1,KIRC,positive
SNHG5,STN1,KIRC,positive
SNHG7,STN1,KIRC,positive
SNHG8,STN1,KIRC,positive
TDRG1,STN1,KIRC,negative
SNHG1,STN1,KIRC,positive
DLEU2,STN1,KIRC,negative
HCG11,STN1,KIRC,positive
SFTA1P,STN1,KIRP,negative
CASC2,STN1,KIRP,positive
EMX2OS,STN1,KIRP,positive
FAM66A,STN1,KIRP,positive
FAM66E,STN1,KIRP,positive
PART1,STN1,KIRP,positive
PLK1S1,STN1,KIRP,positive
PVT1,STN1,KIRP,negative
SERHL,STN1,KIRP,positive
SMCR5,STN1,KIRP,positive
FAM138F,STN1,KIRP,negative
FAM66C,STN1,KIRP,positive
FAM157A,STN1,KIRP,positive
HCG11,STN1,KIRP,positive
MIMT1,STN1,KIRP,positive
FAM138E,STN1,KIRP,negative
TTTY15,STN1,KIRP,negative
DGCR5,STN1,LAML,negative
POLR2J4,STN1,LAML,positive
CASC2,STN1,LAML,positive
FAM66D,STN1,LAML,positive
GAS5,STN1,LAML,positive
MIR155HG,STN1,LAML,positive
PLK1S1,STN1,LAML,positive
PVT1,STN1,LAML,negative
SMCR5,STN1,LAML,positive
SNHG10,STN1,LAML,positive
SNHG12,STN1,LAML,positive
SNHG7,STN1,LAML,positive
SNHG8,STN1,LAML,positive
TP53TG1,STN1,LAML,positive
DGCR10,STN1,LAML,negative
DGCR9,STN1,LAML,negative
DSCR9,STN1,LAML,positive
HCG18,STN1,LAML,positive
FAM95B1,STN1,LAML,positive
SNHG1,STN1,LAML,positive
FAM66C,STN1,LAML,positive
RPPH1,STN1,LAML,negative
SCARNA10,STN1,LAML,negative
ADAM6,STN1,LAML,negative
DLEU2,STN1,LAML,negative
FAM157A,STN1,LAML,negative
TUG1,STN1,LAML,positive
MYCNOS,STN1,LAML,positive
FAM157B,STN1,LAML,negative
HCG9,STN1,LAML,positive
SNHG3,STN1,LAML,positive
MIAT,STN1,LGG,negative
POLR2J4,STN1,LGG,negative
RPS10P7,STN1,LGG,positive
CASC2,STN1,LGG,positive
HCP5,STN1,LGG,positive
MIR17HG,STN1,LGG,negative
PLK1S1,STN1,LGG,negative
SCARNA9,STN1,LGG,negative
SMCR5,STN1,LGG,negative
SNHG10,STN1,LGG,negative
SNHG11,STN1,LGG,negative
SNHG7,STN1,LGG,negative
SNHG9,STN1,LGG,negative
DGCR9,STN1,LGG,negative
DSCR9,STN1,LGG,negative
FAM95B1,STN1,LGG,negative
SNHG1,STN1,LGG,negative
FAM66C,STN1,LGG,negative
INE1,STN1,LGG,negative
ADAM6,STN1,LGG,positive
DLEU2,STN1,LGG,negative
TUG1,STN1,LGG,negative
HCG11,STN1,LGG,positive
MYCNOS,STN1,LGG,negative
SNHG3,STN1,LGG,negative
DGCR5,STN1,LIHC,positive
CSAG2,STN1,LIHC,negative
CSAG3,STN1,LIHC,negative
SNHG11,STN1,LIHC,positive
SNHG5,STN1,LIHC,positive
SNHG8,STN1,LIHC,positive
SNHG9,STN1,LIHC,positive
TP53TG1,STN1,LIHC,positive
HAR1A,STN1,LIHC,positive
SNHG6,STN1,LIHC,positive
BPESC1,STN1,LIHC,negative
DLEU2,STN1,LIHC,negative
FAM99B,STN1,LIHC,negative
TCL6,STN1,LIHC,negative
MIAT,STN1,LUAD,negative
SFTA1P,STN1,LUAD,positive
CASC2,STN1,LUAD,positive
CSAG2,STN1,LUAD,negative
CSAG3,STN1,LUAD,negative
DGCR11,STN1,LUAD,positive
FAM66A,STN1,LUAD,positive
GAS5,STN1,LUAD,positive
SNHG10,STN1,LUAD,negative
SNHG5,STN1,LUAD,positive
SNHG8,STN1,LUAD,positive
TDRG1,STN1,LUAD,negative
TMEM191A,STN1,LUAD,positive
TP53TG1,STN1,LUAD,positive
CECR7,STN1,LUAD,negative
DSCR9,STN1,LUAD,negative
HCG18,STN1,LUAD,negative
SNHG1,STN1,LUAD,negative
MEG3,STN1,LUAD,negative
PSORS1C3,STN1,LUAD,positive
TUG1,STN1,LUAD,negative
DIO3OS,STN1,LUAD,positive
H19,STN1,LUAD,negative
MYCNOS,STN1,LUAD,negative
HOTAIR,STN1,LUAD,negative
DNM1P35,STN1,LUSC,negative
MIAT,STN1,LUSC,negative
POLR2J4,STN1,LUSC,negative
RFPL1S,STN1,LUSC,negative
SFTA1P,STN1,LUSC,positive
CASC2,STN1,LUSC,positive
EGOT,STN1,LUSC,positive
HCP5,STN1,LUSC,positive
MIR155HG,STN1,LUSC,positive
MIR17HG,STN1,LUSC,negative
PART1,STN1,LUSC,negative
SMCR5,STN1,LUSC,negative
SNHG10,STN1,LUSC,negative
SNHG7,STN1,LUSC,negative
SNHG8,STN1,LUSC,positive
TP53TG1,STN1,LUSC,positive
DGCR10,STN1,LUSC,negative
DGCR9,STN1,LUSC,negative
DSCR9,STN1,LUSC,negative
HAR1A,STN1,LUSC,positive
RMRP,STN1,LUSC,positive
RPPH1,STN1,LUSC,positive
FAM157A,STN1,LUSC,negative
TUG1,STN1,LUSC,negative
DIO3OS,STN1,LUSC,positive
FAM157B,STN1,LUSC,negative
DGCR5,STN1,MESO,negative
CASC2,STN1,MESO,positive
GAS5,STN1,MESO,negative
PART1,STN1,MESO,positive
SNHG9,STN1,MESO,positive
DGCR9,STN1,MESO,negative
HCG18,STN1,MESO,negative
ADAM6,STN1,MESO,positive
HOTAIR,STN1,MESO,negative
TTTY2,STN1,MESO,negative
CASC2,STN1,OV,positive
CSAG3,STN1,OV,negative
EMX2OS,STN1,OV,positive
FAM66D,STN1,OV,positive
FAM66E,STN1,OV,positive
GAS5,STN1,OV,positive
HCP5,STN1,OV,negative
PLK1S1,STN1,OV,positive
SNHG7,STN1,OV,positive
SNHG8,STN1,OV,positive
TP53TG1,STN1,OV,positive
RMST,STN1,OV,positive
SNHG1,STN1,OV,positive
SNHG6,STN1,OV,positive
INE1,STN1,OV,negative
TUG1,STN1,OV,negative
MYCNOS,STN1,OV,positive
MIAT,STN1,PAAD,negative
RFPL1S,STN1,PAAD,negative
SNORA71B,STN1,PAAD,negative
EGOT,STN1,PAAD,positive
GAS5,STN1,PAAD,positive
MIR17HG,STN1,PAAD,positive
NEAT1,STN1,PAAD,positive
PLK1S1,STN1,PAAD,negative
PVT1,STN1,PAAD,positive
PWRN1,STN1,PAAD,negative
SNHG11,STN1,PAAD,positive
SNHG12,STN1,PAAD,positive
SNHG5,STN1,PAAD,positive
SNHG7,STN1,PAAD,positive
SNHG8,STN1,PAAD,positive
SNORD116-20,STN1,PAAD,negative
TDRG1,STN1,PAAD,negative
TMEM191A,STN1,PAAD,positive
TP53TG1,STN1,PAAD,positive
UCA1,STN1,PAAD,positive
CECR7,STN1,PAAD,negative
HCG18,STN1,PAAD,negative
HAR1B,STN1,PAAD,negative
PCA3,STN1,PAAD,negative
SNHG1,STN1,PAAD,positive
SNHG6,STN1,PAAD,positive
FAM182A,STN1,PAAD,negative
MEG3,STN1,PAAD,negative
ADAM6,STN1,PAAD,negative
DIO3OS,STN1,PAAD,positive
HCG11,STN1,PAAD,negative
MIMT1,STN1,PAAD,negative
FAM157B,STN1,PAAD,negative
SNHG3,STN1,PAAD,positive
HULC,STN1,PAAD,positive
TTTY1B,STN1,PAAD,positive
DGCR5,STN1,PCPG,negative
MIAT,STN1,PCPG,negative
POLR2J4,STN1,PCPG,negative
SFTA1P,STN1,PCPG,negative
CASC2,STN1,PCPG,positive
CSAG2,STN1,PCPG,positive
CSAG3,STN1,PCPG,positive
EMX2OS,STN1,PCPG,negative
MALAT1,STN1,PCPG,negative
MIR17HG,STN1,PCPG,negative
PLK1S1,STN1,PCPG,positive
SNHG11,STN1,PCPG,positive
SNHG12,STN1,PCPG,negative
TP53TG1,STN1,PCPG,positive
DGCR10,STN1,PCPG,negative
DGCR9,STN1,PCPG,negative
XIST,STN1,PCPG,negative
FAM138F,STN1,PCPG,negative
FAM182A,STN1,PCPG,negative
INE1,STN1,PCPG,negative
DLEU2,STN1,PCPG,negative
TUG1,STN1,PCPG,negative
HCG11,STN1,PCPG,positive
MIMT1,STN1,PCPG,negative
HCG9,STN1,PCPG,positive
SNHG3,STN1,PCPG,negative
RPS10P7,STN1,PRAD,positive
SCARNA17,STN1,PRAD,positive
GAS5,STN1,PRAD,positive
NEAT1,STN1,PRAD,negative
PLK1S1,STN1,PRAD,positive
SCARNA9,STN1,PRAD,positive
SNHG5,STN1,PRAD,positive
SNHG7,STN1,PRAD,positive
SNHG8,STN1,PRAD,positive
TP53TG1,STN1,PRAD,positive
CXADRP3,STN1,PRAD,negative
HAR1A,STN1,PRAD,positive
SNHG6,STN1,PRAD,positive
HCG11,STN1,PRAD,positive
MIAT,STN1,READ,negative
CASC2,STN1,READ,positive
GAS5,STN1,READ,positive
PART1,STN1,READ,positive
PVT1,STN1,READ,negative
SNHG10,STN1,READ,negative
SNHG5,STN1,READ,positive
SNHG8,STN1,READ,positive
TP53TG1,STN1,READ,positive
DGCR9,STN1,READ,negative
HAR1B,STN1,READ,positive
SNORA76,STN1,READ,negative
MEG3,STN1,READ,negative
ADAM6,STN1,READ,negative
FAM157A,STN1,READ,negative
MYCNOS,STN1,READ,positive
SNORA59B,STN1,READ,negative
DGCR5,STN1,SARC,negative
DNM1P35,STN1,SARC,negative
RFPL1S,STN1,SARC,positive
RPS10P7,STN1,SARC,negative
SFTA1P,STN1,SARC,positive
DGCR11,STN1,SARC,negative
FAM66A,STN1,SARC,negative
FAM66E,STN1,SARC,negative
GAS5,STN1,SARC,positive
HCG22,STN1,SARC,positive
MALAT1,STN1,SARC,negative
MIR155HG,STN1,SARC,negative
NEAT1,STN1,SARC,negative
PART1,STN1,SARC,negative
PLK1S1,STN1,SARC,negative
SMCR5,STN1,SARC,negative
SNHG11,STN1,SARC,positive
