Cancer,Coefficient,P value,Method,TIL
SKCM,-0.060568336,0.195222123,CIBERSORT,Mast cell resting
STAD,-0.194296786,8.82E-05,CIBERSORT,Mast cell resting
TGCT,-0.162261247,0.058173077,CIBERSORT,Mast cell resting
THCA,-0.199134972,1.43E-05,CIBERSORT,Mast cell resting
THYM,-0.003751492,0.970149027,CIBERSORT,Mast cell resting
UCEC,-0.030712075,0.485931706,CIBERSORT,Mast cell resting
UCS,0.00060264,0.996515934,CIBERSORT,Mast cell resting
UVM,-0.014313089,0.900368258,CIBERSORT,Mast cell resting
ACC,0.177833977,0.12431647,CIBERSORT,Monocyte
BLCA,0.088449404,0.078746855,CIBERSORT,Monocyte
BRCA,0.157678579,2.78E-07,CIBERSORT,Monocyte
CESC,0.198455046,0.000648104,CIBERSORT,Monocyte
CHOL,-0.099334059,0.570216352,CIBERSORT,Monocyte
COAD,-0.009059526,0.850554018,CIBERSORT,Monocyte
DLBC,-0.072524169,0.631954606,CIBERSORT,Monocyte
ESCA,-0.070615186,0.373392566,CIBERSORT,Monocyte
GBM,0.008854034,0.913502043,CIBERSORT,Monocyte
HNSC,0.088268862,0.046760742,CIBERSORT,Monocyte
KICH,0.284083118,0.021825972,CIBERSORT,Monocyte
KIRC,0.062326259,0.165344022,CIBERSORT,Monocyte
KIRP,0.00222586,0.970209553,CIBERSORT,Monocyte
LAML,-0.460357537,5.36E-07,CIBERSORT,Monocyte
LGG,0.120589629,0.006045361,CIBERSORT,Monocyte
LIHC,-0.010517171,0.842807405,CIBERSORT,Monocyte
LUAD,0.151925972,0.000629136,CIBERSORT,Monocyte
LUSC,0.118132376,0.00865205,CIBERSORT,Monocyte
MESO,0.093424834,0.409785782,CIBERSORT,Monocyte
OV,0.034910284,0.551713204,CIBERSORT,Monocyte
PAAD,0.069486213,0.385645085,CIBERSORT,Monocyte
PCPG,-0.015986423,0.838999677,CIBERSORT,Monocyte
PRAD,0.079564976,0.084212807,CIBERSORT,Monocyte
READ,0.060740075,0.452784941,CIBERSORT,Monocyte
SARC,0.078490273,0.220886733,CIBERSORT,Monocyte
SKCM,-0.068421755,0.143301701,CIBERSORT,Monocyte
STAD,0.120673116,0.015486101,CIBERSORT,Monocyte
TGCT,-0.098080445,0.254188389,CIBERSORT,Monocyte
THCA,-0.126119322,0.006295144,CIBERSORT,Monocyte
THYM,0.047588493,0.634811179,CIBERSORT,Monocyte
UCEC,0.097304145,0.026941601,CIBERSORT,Monocyte
UCS,-0.01607663,0.907259115,CIBERSORT,Monocyte
UVM,0.053265394,0.641059309,CIBERSORT,Monocyte
ACC,0.066228862,0.569746011,CIBERSORT,Myeloid dendritic cell resting
BLCA,-0.071886486,0.153335404,CIBERSORT,Myeloid dendritic cell resting
BRCA,0.06408721,0.037772503,CIBERSORT,Myeloid dendritic cell resting
CESC,-0.026015866,0.657962906,CIBERSORT,Myeloid dendritic cell resting
CHOL,0.062469374,0.721465867,CIBERSORT,Myeloid dendritic cell resting
COAD,-0.103867283,0.030314851,CIBERSORT,Myeloid dendritic cell resting
DLBC,-0.167650905,0.265418264,CIBERSORT,Myeloid dendritic cell resting
ESCA,-0.148959221,0.059309939,CIBERSORT,Myeloid dendritic cell resting
GBM,-0.003397289,0.966755671,CIBERSORT,Myeloid dendritic cell resting
HNSC,0.002436685,0.956309843,CIBERSORT,Myeloid dendritic cell resting
KICH,0.027768974,0.826199109,CIBERSORT,Myeloid dendritic cell resting
KIRC,0.040652923,0.365789883,CIBERSORT,Myeloid dendritic cell resting
KIRP,0.086314705,0.146809093,CIBERSORT,Myeloid dendritic cell resting
LAML,0.066627854,0.493267093,CIBERSORT,Myeloid dendritic cell resting
LGG,0.018122858,0.680993877,CIBERSORT,Myeloid dendritic cell resting
LIHC,0.04914285,0.353856543,CIBERSORT,Myeloid dendritic cell resting
LUAD,0.026504596,0.55314008,CIBERSORT,Myeloid dendritic cell resting
LUSC,-0.085422973,0.058046217,CIBERSORT,Myeloid dendritic cell resting
MESO,-0.02275051,0.841238088,CIBERSORT,Myeloid dendritic cell resting
OV,0.150159047,0.010055013,CIBERSORT,Myeloid dendritic cell resting
PAAD,-0.025541905,0.750060602,CIBERSORT,Myeloid dendritic cell resting
PCPG,-0.034842587,0.657820396,CIBERSORT,Myeloid dendritic cell resting
PRAD,-0.082854745,0.072115851,CIBERSORT,Myeloid dendritic cell resting
READ,-0.139066074,0.084394241,CIBERSORT,Myeloid dendritic cell resting
SARC,0.034581943,0.590103544,CIBERSORT,Myeloid dendritic cell resting
SKCM,-0.030144175,0.519443902,CIBERSORT,Myeloid dendritic cell resting
STAD,-0.068207354,0.172289297,CIBERSORT,Myeloid dendritic cell resting
TGCT,-0.216304423,0.011126205,CIBERSORT,Myeloid dendritic cell resting
THCA,0.307124843,1.11E-11,CIBERSORT,Myeloid dendritic cell resting
THYM,0.155968747,0.117491572,CIBERSORT,Myeloid dendritic cell resting
UCEC,0.084329526,0.055336188,CIBERSORT,Myeloid dendritic cell resting
UCS,0.115297438,0.401901927,CIBERSORT,Myeloid dendritic cell resting
UVM,-0.083935218,0.462071224,CIBERSORT,Myeloid dendritic cell resting
ACC,0.187351356,0.105101828,CIBERSORT,Neutrophil
BLCA,-0.096405013,0.055258531,CIBERSORT,Neutrophil
BRCA,-0.033319572,0.280496005,CIBERSORT,Neutrophil
CESC,-0.071875022,0.220757205,CIBERSORT,Neutrophil
CHOL,-0.261335797,0.129411666,CIBERSORT,Neutrophil
COAD,-0.029923026,0.533654005,CIBERSORT,Neutrophil
DLBC,-0.04920619,0.745374138,CIBERSORT,Neutrophil
ESCA,0.056822009,0.47402139,CIBERSORT,Neutrophil
GBM,0.128313136,0.113953242,CIBERSORT,Neutrophil
HNSC,0.082259195,0.063939497,CIBERSORT,Neutrophil
KICH,0.126850543,0.313967023,CIBERSORT,Neutrophil
KIRC,-0.090805693,0.043025639,CIBERSORT,Neutrophil
KIRP,0.02397615,0.687441849,CIBERSORT,Neutrophil
LAML,-0.181951409,0.059476325,CIBERSORT,Neutrophil
LGG,0.033462928,0.447709732,CIBERSORT,Neutrophil
LIHC,-0.116278456,0.027816505,CIBERSORT,Neutrophil
LUAD,-0.126966579,0.004344108,CIBERSORT,Neutrophil
LUSC,0.107706919,0.016739767,CIBERSORT,Neutrophil
MESO,-0.090711532,0.423577024,CIBERSORT,Neutrophil
OV,-0.084352772,0.149787369,CIBERSORT,Neutrophil
PAAD,-0.145835535,0.067496114,CIBERSORT,Neutrophil
PCPG,-0.078124811,0.320050589,CIBERSORT,Neutrophil
PRAD,0.087722061,0.056854169,CIBERSORT,Neutrophil
READ,0.048314864,0.55051073,CIBERSORT,Neutrophil
SARC,-0.138327862,0.030424699,CIBERSORT,Neutrophil
SKCM,0.031152791,0.505559397,CIBERSORT,Neutrophil
STAD,-0.099022864,0.047244842,CIBERSORT,Neutrophil
TGCT,0.102722526,0.232289297,CIBERSORT,Neutrophil
THCA,-0.029977836,0.517676688,CIBERSORT,Neutrophil
THYM,0.01354083,0.892551462,CIBERSORT,Neutrophil
UCEC,0.048808847,0.26796039,CIBERSORT,Neutrophil
UCS,0.187513616,0.170408659,CIBERSORT,Neutrophil
UVM,-0.007216225,0.949672786,CIBERSORT,Neutrophil
ACC,-0.041438642,0.722275503,CIBERSORT,NK cell activated
BLCA,0.013976111,0.781583957,CIBERSORT,NK cell activated
BRCA,-0.097667128,0.001523881,CIBERSORT,NK cell activated
CESC,0.089291577,0.127930726,CIBERSORT,NK cell activated
CHOL,-0.23185699,0.18017522,CIBERSORT,NK cell activated
COAD,0.065206515,0.174615543,CIBERSORT,NK cell activated
DLBC,-0.082087677,0.587583979,CIBERSORT,NK cell activated
ESCA,-0.117359959,0.138165712,CIBERSORT,NK cell activated
GBM,-0.11539935,0.155475166,CIBERSORT,NK cell activated
HNSC,0.050428555,0.256574848,CIBERSORT,NK cell activated
KICH,-0.143595408,0.253800932,CIBERSORT,NK cell activated
KIRC,-0.020597712,0.646889669,CIBERSORT,NK cell activated
KIRP,-0.038808007,0.514810774,CIBERSORT,NK cell activated
LAML,0.129351562,0.182127968,CIBERSORT,NK cell activated
LGG,0.01925662,0.662234158,CIBERSORT,NK cell activated
LIHC,0.012039385,0.820417965,CIBERSORT,NK cell activated
LUAD,-0.007005856,0.875452927,CIBERSORT,NK cell activated
LUSC,0.096040204,0.033010485,CIBERSORT,NK cell activated
MESO,0.073301479,0.518162875,CIBERSORT,NK cell activated
OV,0.132681917,0.023117204,CIBERSORT,NK cell activated
PAAD,0.003328916,0.966887977,CIBERSORT,NK cell activated
PCPG,0.005005353,0.94928085,CIBERSORT,NK cell activated
PRAD,0.052572764,0.254314332,CIBERSORT,NK cell activated
READ,0.070400357,0.384047257,CIBERSORT,NK cell activated
SARC,0.036819499,0.566263195,CIBERSORT,NK cell activated
SKCM,-0.033670028,0.471775376,CIBERSORT,NK cell activated
STAD,-0.00595921,0.905187584,CIBERSORT,NK cell activated
TGCT,-0.464936472,1.04E-08,CIBERSORT,NK cell activated
THCA,-0.120899545,0.008842803,CIBERSORT,NK cell activated
THYM,-0.540609618,4.49E-09,CIBERSORT,NK cell activated
UCEC,0.018828077,0.66930098,CIBERSORT,NK cell activated
UCS,-0.004121737,0.97617422,CIBERSORT,NK cell activated
UVM,-0.172418934,0.128644086,CIBERSORT,NK cell activated
ACC,0.00541297,0.962985513,CIBERSORT,NK cell resting
BLCA,-0.092251216,0.06667105,CIBERSORT,NK cell resting
BRCA,0.006812142,0.825416762,CIBERSORT,NK cell resting
CESC,0.043898511,0.454894042,CIBERSORT,NK cell resting
CHOL,-0.008976267,0.959184753,CIBERSORT,NK cell resting
COAD,-0.026603306,0.58001873,CIBERSORT,NK cell resting
DLBC,-0.239313307,0.109198549,CIBERSORT,NK cell resting
ESCA,0.027881037,0.725526504,CIBERSORT,NK cell resting
GBM,0.001983474,0.980586961,CIBERSORT,NK cell resting
HNSC,-0.009941519,0.8231277,CIBERSORT,NK cell resting
KICH,-0.080443306,0.524122103,CIBERSORT,NK cell resting
KIRC,0.148834691,0.000873946,CIBERSORT,NK cell resting
KIRP,0.025359264,0.670439027,CIBERSORT,NK cell resting
LAML,0.286473973,0.002649311,CIBERSORT,NK cell resting
LGG,-0.082297295,0.061499185,CIBERSORT,NK cell resting
LIHC,-0.05768413,0.276363606,CIBERSORT,NK cell resting
LUAD,-0.043759713,0.327354953,CIBERSORT,NK cell resting
LUSC,-0.083787615,0.063036451,CIBERSORT,NK cell resting
MESO,-0.102283374,0.366619956,CIBERSORT,NK cell resting
OV,0.019820724,0.735469393,CIBERSORT,NK cell resting
PAAD,0.122890771,0.123979142,CIBERSORT,NK cell resting
PCPG,0.100444977,0.200642394,CIBERSORT,NK cell resting
PRAD,0.016014366,0.728575683,CIBERSORT,NK cell resting
READ,-0.047321585,0.558744229,CIBERSORT,NK cell resting
SARC,-0.037801611,0.555946202,CIBERSORT,NK cell resting
SKCM,0.015300198,0.743727533,CIBERSORT,NK cell resting
STAD,-0.015543031,0.756039977,CIBERSORT,NK cell resting
TGCT,0.173755596,0.04229603,CIBERSORT,NK cell resting
THCA,-0.108047113,0.01938653,CIBERSORT,NK cell resting
THYM,0.285986256,0.003570136,CIBERSORT,NK cell resting
UCEC,0.11812999,0.00716845,CIBERSORT,NK cell resting
UCS,-0.069629269,0.613462252,CIBERSORT,NK cell resting
UVM,0.280266662,0.012359322,CIBERSORT,NK cell resting
ACC,0.049919473,0.668474531,CIBERSORT,T cell CD4+ memory activated
BLCA,-0.164407822,0.001024525,CIBERSORT,T cell CD4+ memory activated
BRCA,-0.217560088,1.00E-12,CIBERSORT,T cell CD4+ memory activated
CESC,-0.08155762,0.16453008,CIBERSORT,T cell CD4+ memory activated
CHOL,-0.199179565,0.251337612,CIBERSORT,T cell CD4+ memory activated
COAD,-0.018111959,0.706397436,CIBERSORT,T cell CD4+ memory activated
DLBC,-0.108571152,0.472617012,CIBERSORT,T cell CD4+ memory activated
ESCA,-0.102673435,0.194955917,CIBERSORT,T cell CD4+ memory activated
GBM,0.115821033,0.153960443,CIBERSORT,T cell CD4+ memory activated
HNSC,0.03177271,0.474895291,CIBERSORT,T cell CD4+ memory activated
KICH,0.113940241,0.366133609,CIBERSORT,T cell CD4+ memory activated
KIRC,-0.093882661,0.036409382,CIBERSORT,T cell CD4+ memory activated
KIRP,-0.091004819,0.126003577,CIBERSORT,T cell CD4+ memory activated
LAML,-0.171809682,0.07540911,CIBERSORT,T cell CD4+ memory activated
LGG,0.077687431,0.077593905,CIBERSORT,T cell CD4+ memory activated
LIHC,-0.105480515,0.046111406,CIBERSORT,T cell CD4+ memory activated
LUAD,-0.25659458,5.27E-09,CIBERSORT,T cell CD4+ memory activated
LUSC,-0.041413727,0.358831743,CIBERSORT,T cell CD4+ memory activated
MESO,0.036566527,0.747436616,CIBERSORT,T cell CD4+ memory activated
OV,-0.110222214,0.059513478,CIBERSORT,T cell CD4+ memory activated
PAAD,-0.094002656,0.240068262,CIBERSORT,T cell CD4+ memory activated
PCPG,-0.027724485,0.724539263,CIBERSORT,T cell CD4+ memory activated
PRAD,-0.036180584,0.432913347,CIBERSORT,T cell CD4+ memory activated
READ,-0.126023438,0.118166677,CIBERSORT,T cell CD4+ memory activated
SARC,-0.129673864,0.042569739,CIBERSORT,T cell CD4+ memory activated
SKCM,-0.044040584,0.346488599,CIBERSORT,T cell CD4+ memory activated
STAD,-0.025465983,0.610693345,CIBERSORT,T cell CD4+ memory activated
TGCT,-0.210011049,0.013773108,CIBERSORT,T cell CD4+ memory activated
THCA,0.001179041,0.979705317,CIBERSORT,T cell CD4+ memory activated
THYM,0.023057441,0.818068999,CIBERSORT,T cell CD4+ memory activated
UCEC,-0.017465443,0.691963513,CIBERSORT,T cell CD4+ memory activated
UCS,0.089947849,0.513707906,CIBERSORT,T cell CD4+ memory activated
UVM,-0.223653628,0.047550073,CIBERSORT,T cell CD4+ memory activated
ACC,-0.193326138,0.094273761,CIBERSORT,T cell CD4+ memory resting
BLCA,0.184152362,0.000229098,CIBERSORT,T cell CD4+ memory resting
BRCA,0.132364974,1.67E-05,CIBERSORT,T cell CD4+ memory resting
CESC,0.201348576,0.000537364,CIBERSORT,T cell CD4+ memory resting
CHOL,0.297500324,0.082624089,CIBERSORT,T cell CD4+ memory resting
COAD,0.019641438,0.682895365,CIBERSORT,T cell CD4+ memory resting
DLBC,0.029021988,0.848165308,CIBERSORT,T cell CD4+ memory resting
ESCA,0.231202937,0.003168839,CIBERSORT,T cell CD4+ memory resting
GBM,-0.08108004,0.319093941,CIBERSORT,T cell CD4+ memory resting
HNSC,-0.104864715,0.018067595,CIBERSORT,T cell CD4+ memory resting
KICH,-0.039578131,0.754265163,CIBERSORT,T cell CD4+ memory resting
KIRC,0.057650324,0.199471618,CIBERSORT,T cell CD4+ memory resting
KIRP,0.229174236,9.74E-05,CIBERSORT,T cell CD4+ memory resting
LAML,0.375913327,6.09E-05,CIBERSORT,T cell CD4+ memory resting
LGG,-0.137731485,0.001694788,CIBERSORT,T cell CD4+ memory resting
LIHC,0.189849752,0.000303293,CIBERSORT,T cell CD4+ memory resting
LUAD,0.214252976,1.24E-06,CIBERSORT,T cell CD4+ memory resting
LUSC,0.147748555,0.001000813,CIBERSORT,T cell CD4+ memory resting
MESO,0.055328823,0.625931608,CIBERSORT,T cell CD4+ memory resting
OV,0.077557196,0.185541096,CIBERSORT,T cell CD4+ memory resting
PAAD,0.165711015,0.037449974,CIBERSORT,T cell CD4+ memory resting
PCPG,0.038221949,0.627028526,CIBERSORT,T cell CD4+ memory resting
PRAD,-0.085054038,0.064849554,CIBERSORT,T cell CD4+ memory resting
READ,0.099027234,0.220230607,CIBERSORT,T cell CD4+ memory resting
SARC,0.054805032,0.393055386,CIBERSORT,T cell CD4+ memory resting
SKCM,0.079154655,0.090290673,CIBERSORT,T cell CD4+ memory resting
STAD,0.086605497,0.082867075,CIBERSORT,T cell CD4+ memory resting
TGCT,0.404630737,9.39E-07,CIBERSORT,T cell CD4+ memory resting
THCA,0.203938814,8.71E-06,CIBERSORT,T cell CD4+ memory resting
THYM,0.057692246,0.564640795,CIBERSORT,T cell CD4+ memory resting
UCEC,0.057384194,0.192678493,CIBERSORT,T cell CD4+ memory resting
UCS,-0.10071745,0.464383608,CIBERSORT,T cell CD4+ memory resting
UVM,0.145714463,0.200072051,CIBERSORT,T cell CD4+ memory resting
ACC,-0.028124575,0.809424488,CIBERSORT,T cell CD8+
BLCA,0.003121276,0.950629392,CIBERSORT,T cell CD8+
BRCA,0.002570008,0.933677862,CIBERSORT,T cell CD8+
CESC,0.128447692,0.028192365,CIBERSORT,T cell CD8+
CHOL,-0.148069906,0.395951864,CIBERSORT,T cell CD8+
COAD,0.186003445,9.53E-05,CIBERSORT,T cell CD8+
DLBC,-0.065048969,0.667561317,CIBERSORT,T cell CD8+
ESCA,0.130698928,0.098420832,CIBERSORT,T cell CD8+
GBM,-0.006711012,0.934383663,CIBERSORT,T cell CD8+
HNSC,0.174497804,7.70E-05,CIBERSORT,T cell CD8+
KICH,0.222657511,0.074627997,CIBERSORT,T cell CD8+
KIRC,0.019383696,0.666408194,CIBERSORT,T cell CD8+
KIRP,0.003685491,0.950694008,CIBERSORT,T cell CD8+
LAML,0.387207516,3.48E-05,CIBERSORT,T cell CD8+
LGG,-0.031768582,0.471047396,CIBERSORT,T cell CD8+
LIHC,0.084768791,0.109338232,CIBERSORT,T cell CD8+
LUAD,-0.001253984,0.977619102,CIBERSORT,T cell CD8+
LUSC,0.072624115,0.107277623,CIBERSORT,T cell CD8+
MESO,0.090573275,0.42428682,CIBERSORT,T cell CD8+
OV,-0.029408861,0.616121139,CIBERSORT,T cell CD8+
PAAD,0.230258656,0.003608069,CIBERSORT,T cell CD8+
PCPG,0.095998839,0.221402237,CIBERSORT,T cell CD8+
PRAD,0.057010569,0.216344049,CIBERSORT,T cell CD8+
READ,0.032967265,0.683840881,CIBERSORT,T cell CD8+
SARC,0.15551273,0.014828008,CIBERSORT,T cell CD8+
SKCM,0.015616746,0.738616769,CIBERSORT,T cell CD8+
STAD,0.100953298,0.043075701,CIBERSORT,T cell CD8+
TGCT,-0.151964512,0.07627645,CIBERSORT,T cell CD8+
THCA,-0.085508139,0.064564258,CIBERSORT,T cell CD8+
THYM,0.001421282,0.988688502,CIBERSORT,T cell CD8+
UCEC,0.197296437,6.19E-06,CIBERSORT,T cell CD8+
UCS,-0.102646925,0.455825677,CIBERSORT,T cell CD8+
UVM,-0.18169089,0.10903781,CIBERSORT,T cell CD8+
ACC,0.052356546,0.653303624,CIBERSORT,T cell follicular helper
BLCA,-0.003487658,0.944842896,CIBERSORT,T cell follicular helper
BRCA,-0.162698107,1.14E-07,CIBERSORT,T cell follicular helper
CESC,-0.014086925,0.810565267,CIBERSORT,T cell follicular helper
CHOL,0.012685956,0.942340666,CIBERSORT,T cell follicular helper
COAD,0.062167054,0.195624689,CIBERSORT,T cell follicular helper
DLBC,0.27032016,0.069226868,CIBERSORT,T cell follicular helper
ESCA,-0.02999871,0.70560881,CIBERSORT,T cell follicular helper
GBM,-0.05770078,0.478661689,CIBERSORT,T cell follicular helper
HNSC,0.159897253,0.000296511,CIBERSORT,T cell follicular helper
KICH,-0.094867451,0.452229641,CIBERSORT,T cell follicular helper
KIRC,0.057858054,0.197854116,CIBERSORT,T cell follicular helper
KIRP,-0.015525732,0.794473451,CIBERSORT,T cell follicular helper
LAML,-0.173359416,0.072773014,CIBERSORT,T cell follicular helper
LGG,-0.003732805,0.932523744,CIBERSORT,T cell follicular helper
LIHC,-0.089213026,0.091902061,CIBERSORT,T cell follicular helper
LUAD,0.110430267,0.013207888,CIBERSORT,T cell follicular helper
LUSC,0.066011789,0.143309924,CIBERSORT,T cell follicular helper
MESO,-0.107990442,0.340343763,CIBERSORT,T cell follicular helper
OV,-0.058002649,0.322450529,CIBERSORT,T cell follicular helper
PAAD,-0.008697991,0.913626071,CIBERSORT,T cell follicular helper
PCPG,-0.054834496,0.485566309,CIBERSORT,T cell follicular helper
PRAD,0.094781131,0.039556641,CIBERSORT,T cell follicular helper
READ,-0.054770495,0.498484707,CIBERSORT,T cell follicular helper
SARC,-0.050960851,0.427137024,CIBERSORT,T cell follicular helper
SKCM,-0.00033202,0.994339945,CIBERSORT,T cell follicular helper
STAD,-0.041299,0.408908301,CIBERSORT,T cell follicular helper
TGCT,-0.295597727,0.000453385,CIBERSORT,T cell follicular helper
THCA,-0.0106582,0.818121268,CIBERSORT,T cell follicular helper
THYM,0.333787171,0.000607114,CIBERSORT,T cell follicular helper
UCEC,-0.018941541,0.667427052,CIBERSORT,T cell follicular helper
UCS,0.206626804,0.130133772,CIBERSORT,T cell follicular helper
UVM,-0.032308296,0.777438204,CIBERSORT,T cell follicular helper
ACC,-0.075582105,0.516391106,CIBERSORT,T cell gamma delta
BLCA,0.017486671,0.728661294,CIBERSORT,T cell gamma delta
BRCA,0.023361858,0.449305656,CIBERSORT,T cell gamma delta
CESC,-0.08762156,0.13524622,CIBERSORT,T cell gamma delta
CHOL,-0.072868879,0.677413232,CIBERSORT,T cell gamma delta
COAD,0.030374089,0.52750135,CIBERSORT,T cell gamma delta
DLBC,0.18644497,0.21473744,CIBERSORT,T cell gamma delta
ESCA,-0.001472176,0.985212628,CIBERSORT,T cell gamma delta
GBM,0.000938417,0.990814651,CIBERSORT,T cell gamma delta
HNSC,0.011367433,0.798270501,CIBERSORT,T cell gamma delta
KICH,-0.168666016,0.179243254,CIBERSORT,T cell gamma delta
KIRC,-0.070087367,0.11864707,CIBERSORT,T cell gamma delta
KIRP,-0.148908188,0.011991294,CIBERSORT,T cell gamma delta
LAML,-0.217548536,0.023716974,CIBERSORT,T cell gamma delta
LGG,0.023726612,0.590399648,CIBERSORT,T cell gamma delta
LIHC,-0.040902374,0.440395444,CIBERSORT,T cell gamma delta
LUAD,-0.13878249,0.001808918,CIBERSORT,T cell gamma delta
LUSC,-0.008859065,0.844447602,CIBERSORT,T cell gamma delta
MESO,-0.135988512,0.229064621,CIBERSORT,T cell gamma delta
OV,-0.092586579,0.113774937,CIBERSORT,T cell gamma delta
PAAD,-0.13596212,0.08849956,CIBERSORT,T cell gamma delta
PCPG,-0.040451638,0.607054868,CIBERSORT,T cell gamma delta
PRAD,-0.021978499,0.633870161,CIBERSORT,T cell gamma delta
READ,0.074516102,0.356794445,CIBERSORT,T cell gamma delta
SARC,0.080200439,0.210959444,CIBERSORT,T cell gamma delta
SKCM,-0.022391945,0.632306244,CIBERSORT,T cell gamma delta
STAD,-0.037313234,0.455632228,CIBERSORT,T cell gamma delta
TGCT,-0.100124557,0.244376262,CIBERSORT,T cell gamma delta
THCA,-0.104280529,0.024067257,CIBERSORT,T cell gamma delta
THYM,-0.237527113,0.016223406,CIBERSORT,T cell gamma delta
UCEC,-0.066459799,0.131260518,CIBERSORT,T cell gamma delta
UCS,-0.038727643,0.778924965,CIBERSORT,T cell gamma delta
UVM,-0.117889017,0.300793837,CIBERSORT,T cell gamma delta
ACC,0.052428067,0.652860481,CIBERSORT,T cell regulatory (Tregs)
BLCA,0.154934743,0.001987405,CIBERSORT,T cell regulatory (Tregs)
BRCA,-0.064132733,0.037636331,CIBERSORT,T cell regulatory (Tregs)
CESC,0.18076874,0.00192662,CIBERSORT,T cell regulatory (Tregs)
CHOL,0.241376883,0.162444238,CIBERSORT,T cell regulatory (Tregs)
COAD,0.030669779,0.523487682,CIBERSORT,T cell regulatory (Tregs)
DLBC,0.262210828,0.078339262,CIBERSORT,T cell regulatory (Tregs)
ESCA,0.35313917,4.33E-06,CIBERSORT,T cell regulatory (Tregs)
GBM,-0.064359146,0.429311688,CIBERSORT,T cell regulatory (Tregs)
HNSC,0.142956944,0.001234628,CIBERSORT,T cell regulatory (Tregs)
KICH,-0.08053768,0.52363385,CIBERSORT,T cell regulatory (Tregs)
KIRC,-0.101564487,0.023550485,CIBERSORT,T cell regulatory (Tregs)
KIRP,-0.013446651,0.821498712,CIBERSORT,T cell regulatory (Tregs)
LAML,0.134882264,0.16398423,CIBERSORT,T cell regulatory (Tregs)
LGG,-0.08706421,0.047860956,CIBERSORT,T cell regulatory (Tregs)
LIHC,0.086641021,0.101699255,CIBERSORT,T cell regulatory (Tregs)
LUAD,0.073041498,0.101785071,CIBERSORT,T cell regulatory (Tregs)
LUSC,0.134284987,0.002811919,CIBERSORT,T cell regulatory (Tregs)
MESO,0.068803477,0.544228669,CIBERSORT,T cell regulatory (Tregs)
OV,0.123520391,0.034567383,CIBERSORT,T cell regulatory (Tregs)
PAAD,0.007008659,0.930354343,CIBERSORT,T cell regulatory (Tregs)
PCPG,0.04365871,0.578831335,CIBERSORT,T cell regulatory (Tregs)
PRAD,0.013476983,0.770262217,CIBERSORT,T cell regulatory (Tregs)
READ,-0.028679872,0.723155923,CIBERSORT,T cell regulatory (Tregs)
SARC,0.118074778,0.065012707,CIBERSORT,T cell regulatory (Tregs)
SKCM,0.147350909,0.001547761,CIBERSORT,T cell regulatory (Tregs)
STAD,0.0698836,0.161960269,CIBERSORT,T cell regulatory (Tregs)
TGCT,0.386370214,3.11E-06,CIBERSORT,T cell regulatory (Tregs)
THCA,0.300210835,3.34E-11,CIBERSORT,T cell regulatory (Tregs)
THYM,0.458281051,1.28E-06,CIBERSORT,T cell regulatory (Tregs)
UCEC,0.300214425,3.15E-12,CIBERSORT,T cell regulatory (Tregs)
UCS,0.204348435,0.134517836,CIBERSORT,T cell regulatory (Tregs)
UVM,0.223953198,0.047245705,CIBERSORT,T cell regulatory (Tregs)
ACC,0.013350492,0.908870732,XCELL,B cell memory
BLCA,0.089325627,0.075817162,XCELL,B cell memory
BRCA,-0.067480636,0.028702101,XCELL,B cell memory
CESC,-0.020446454,0.727895075,XCELL,B cell memory
CHOL,0.182095334,0.295122045,XCELL,B cell memory
COAD,0.089326057,0.062687082,XCELL,B cell memory
DLBC,0.129501123,0.391020725,XCELL,B cell memory
ESCA,0.203386135,0.009662547,XCELL,B cell memory
GBM,0.056870766,0.485021459,XCELL,B cell memory
HNSC,0.129647474,0.003419509,XCELL,B cell memory
KICH,-0.086416176,0.493676434,XCELL,B cell memory
KIRC,-0.030149598,0.502475406,XCELL,B cell memory
KIRP,0.051996454,0.382670763,XCELL,B cell memory
LAML,0.143258899,0.139111697,XCELL,B cell memory
LGG,-0.003691346,0.933271424,XCELL,B cell memory
LIHC,-0.029670411,0.575786144,XCELL,B cell memory
LUAD,0.072898605,0.102458286,XCELL,B cell memory
LUSC,0.067569361,0.134084544,XCELL,B cell memory
MESO,0.362578296,0.00094911,XCELL,B cell memory
OV,0.080129428,0.171333247,XCELL,B cell memory
PAAD,0.160028216,0.044588638,XCELL,B cell memory
PCPG,0.114329472,0.144918563,XCELL,B cell memory
PRAD,0.010078231,0.827132896,XCELL,B cell memory
READ,0.049333604,0.542128082,XCELL,B cell memory
SARC,0.030616501,0.633443955,XCELL,B cell memory
SKCM,0.071188045,0.127776976,XCELL,B cell memory
STAD,0.130029495,0.009052774,XCELL,B cell memory
TGCT,0.193665153,0.023357566,XCELL,B cell memory
THCA,0.025290623,0.585241925,XCELL,B cell memory
THYM,-0.018977748,0.849841476,XCELL,B cell memory
UCEC,-0.054244872,0.218202707,XCELL,B cell memory
UCS,0.198534119,0.146207523,XCELL,B cell memory
UVM,0.056212243,0.622683252,XCELL,B cell memory
ACC,0.077454142,0.506025598,XCELL,B cell naive
BLCA,0.099326527,0.048244147,XCELL,B cell naive
BRCA,0.001975944,0.948984388,XCELL,B cell naive
CESC,-0.120409285,0.039761681,XCELL,B cell naive
CHOL,0.246031576,0.154247419,XCELL,B cell naive
COAD,0.003017275,0.949966119,XCELL,B cell naive
