Cancer,Coefficient,P value,Method,TIL
READ,0.051277723,0.526307994,CIBERSORT,Mast cell resting
SARC,0.058126153,0.364972082,CIBERSORT,Mast cell resting
SKCM,-0.029544708,0.527788068,CIBERSORT,Mast cell resting
STAD,-0.13305921,0.007553338,CIBERSORT,Mast cell resting
TGCT,-0.148523323,0.083253493,CIBERSORT,Mast cell resting
THCA,-0.155595493,0.000731116,CIBERSORT,Mast cell resting
THYM,-0.092526732,0.35499537,CIBERSORT,Mast cell resting
UCEC,-0.089385136,0.042198713,CIBERSORT,Mast cell resting
UCS,-0.025121922,0.855536801,CIBERSORT,Mast cell resting
UVM,-0.103521288,0.363934309,CIBERSORT,Mast cell resting
ACC,0.153169785,0.186507043,CIBERSORT,Monocyte
BLCA,0.155055673,0.00197111,CIBERSORT,Monocyte
BRCA,0.14735372,1.61E-06,CIBERSORT,Monocyte
CESC,0.173033244,0.003011916,CIBERSORT,Monocyte
CHOL,-0.092160993,0.59850382,CIBERSORT,Monocyte
COAD,0.007412509,0.877485627,CIBERSORT,Monocyte
DLBC,-0.226281599,0.13049041,CIBERSORT,Monocyte
ESCA,-0.137661001,0.081611274,CIBERSORT,Monocyte
GBM,-0.071064376,0.382710273,CIBERSORT,Monocyte
HNSC,0.038423337,0.387475932,CIBERSORT,Monocyte
KICH,0.181736554,0.147372935,CIBERSORT,Monocyte
KIRC,-0.013673167,0.761075044,CIBERSORT,Monocyte
KIRP,-0.010409468,0.861351099,CIBERSORT,Monocyte
LAML,-0.378303694,5.42E-05,CIBERSORT,Monocyte
LGG,0.023205721,0.598584669,CIBERSORT,Monocyte
LIHC,0.008977302,0.865585931,CIBERSORT,Monocyte
LUAD,0.148605915,0.000828266,CIBERSORT,Monocyte
LUSC,0.062302953,0.167223455,CIBERSORT,Monocyte
MESO,-0.072163336,0.524698056,CIBERSORT,Monocyte
OV,0.056652849,0.33385824,CIBERSORT,Monocyte
PAAD,-0.06714854,0.401868561,CIBERSORT,Monocyte
PCPG,-0.034083555,0.664818753,CIBERSORT,Monocyte
PRAD,-0.017243695,0.708654774,CIBERSORT,Monocyte
READ,0.108936765,0.177242984,CIBERSORT,Monocyte
SARC,-0.016907734,0.792309106,CIBERSORT,Monocyte
SKCM,-0.020817418,0.656442331,CIBERSORT,Monocyte
STAD,0.060060166,0.229542685,CIBERSORT,Monocyte
TGCT,-0.02867345,0.739430633,CIBERSORT,Monocyte
THCA,-0.133942463,0.003696527,CIBERSORT,Monocyte
THYM,-0.065442225,0.513440822,CIBERSORT,Monocyte
UCEC,0.105049351,0.016875615,CIBERSORT,Monocyte
UCS,-0.072149545,0.600648389,CIBERSORT,Monocyte
UVM,0.001274962,0.991102587,CIBERSORT,Monocyte
ACC,0.043858735,0.706771266,CIBERSORT,Myeloid dendritic cell resting
BLCA,-0.067177502,0.182172085,CIBERSORT,Myeloid dendritic cell resting
BRCA,0.033194369,0.282308352,CIBERSORT,Myeloid dendritic cell resting
CESC,0.064503508,0.271919391,CIBERSORT,Myeloid dendritic cell resting
CHOL,0.116423605,0.505393447,CIBERSORT,Myeloid dendritic cell resting
COAD,-0.081231296,0.090620151,CIBERSORT,Myeloid dendritic cell resting
DLBC,-0.320230366,0.030035069,CIBERSORT,Myeloid dendritic cell resting
ESCA,-0.029622064,0.709137226,CIBERSORT,Myeloid dendritic cell resting
GBM,0.073736543,0.365028583,CIBERSORT,Myeloid dendritic cell resting
HNSC,0.038143871,0.390940188,CIBERSORT,Myeloid dendritic cell resting
KICH,0.018151601,0.885883356,CIBERSORT,Myeloid dendritic cell resting
KIRC,0.051294008,0.253705634,CIBERSORT,Myeloid dendritic cell resting
KIRP,0.136201755,0.021681671,CIBERSORT,Myeloid dendritic cell resting
LAML,0.0259579,0.789724528,CIBERSORT,Myeloid dendritic cell resting
LGG,0.081475492,0.064147345,CIBERSORT,Myeloid dendritic cell resting
LIHC,0.045370543,0.392058858,CIBERSORT,Myeloid dendritic cell resting
LUAD,0.066016415,0.139267732,CIBERSORT,Myeloid dendritic cell resting
LUSC,-0.073350771,0.103798912,CIBERSORT,Myeloid dendritic cell resting
MESO,0.039487293,0.728018814,CIBERSORT,Myeloid dendritic cell resting
OV,0.147880178,0.01126304,CIBERSORT,Myeloid dendritic cell resting
PAAD,-0.007735569,0.923152092,CIBERSORT,Myeloid dendritic cell resting
PCPG,-0.051176257,0.515182282,CIBERSORT,Myeloid dendritic cell resting
PRAD,-0.106227667,0.020984078,CIBERSORT,Myeloid dendritic cell resting
READ,-0.002515336,0.9752199,CIBERSORT,Myeloid dendritic cell resting
SARC,-0.002715818,0.966265951,CIBERSORT,Myeloid dendritic cell resting
SKCM,0.004591432,0.921852534,CIBERSORT,Myeloid dendritic cell resting
STAD,-0.054667657,0.27417965,CIBERSORT,Myeloid dendritic cell resting
TGCT,-0.157237224,0.066508181,CIBERSORT,Myeloid dendritic cell resting
THCA,0.251808911,3.35E-08,CIBERSORT,Myeloid dendritic cell resting
THYM,0.079923833,0.424567971,CIBERSORT,Myeloid dendritic cell resting
UCEC,0.034415567,0.434881429,CIBERSORT,Myeloid dendritic cell resting
UCS,0.142996279,0.297646028,CIBERSORT,Myeloid dendritic cell resting
UVM,-0.143223482,0.207954166,CIBERSORT,Myeloid dendritic cell resting
ACC,0.107052025,0.357343134,CIBERSORT,Neutrophil
BLCA,-0.113311199,0.024133111,CIBERSORT,Neutrophil
BRCA,-0.095939451,0.001847214,CIBERSORT,Neutrophil
CESC,-0.140326896,0.016417198,CIBERSORT,Neutrophil
CHOL,-0.259780988,0.13179027,CIBERSORT,Neutrophil
COAD,-0.039178931,0.415013262,CIBERSORT,Neutrophil
DLBC,-0.087646788,0.562449944,CIBERSORT,Neutrophil
ESCA,0.054829152,0.489689345,CIBERSORT,Neutrophil
GBM,0.072296653,0.37449266,CIBERSORT,Neutrophil
HNSC,0.057346516,0.196910808,CIBERSORT,Neutrophil
KICH,0.08393742,0.506198206,CIBERSORT,Neutrophil
KIRC,-0.134142994,0.002730622,CIBERSORT,Neutrophil
KIRP,-0.016963339,0.775926894,CIBERSORT,Neutrophil
LAML,-0.242578347,0.011422031,CIBERSORT,Neutrophil
LGG,-0.017088686,0.698279428,CIBERSORT,Neutrophil
LIHC,-0.173619153,0.000971592,CIBERSORT,Neutrophil
LUAD,-0.115588806,0.009469032,CIBERSORT,Neutrophil
LUSC,0.09810363,0.02940747,CIBERSORT,Neutrophil
MESO,-0.159012808,0.158879171,CIBERSORT,Neutrophil
OV,-0.049848036,0.39524602,CIBERSORT,Neutrophil
PAAD,-0.167472879,0.035442677,CIBERSORT,Neutrophil
PCPG,-0.101744303,0.194850265,CIBERSORT,Neutrophil
PRAD,-0.05438025,0.238325919,CIBERSORT,Neutrophil
READ,0.142793222,0.076317345,CIBERSORT,Neutrophil
SARC,-0.087988194,0.169797775,CIBERSORT,Neutrophil
SKCM,0.040164348,0.390620537,CIBERSORT,Neutrophil
STAD,-0.061508093,0.218487974,CIBERSORT,Neutrophil
TGCT,0.114373871,0.183249126,CIBERSORT,Neutrophil
THCA,-0.104273299,0.024077108,CIBERSORT,Neutrophil
THYM,0.011216535,0.91091157,CIBERSORT,Neutrophil
UCEC,-0.030503701,0.488896994,CIBERSORT,Neutrophil
UCS,0.231916224,0.088428397,CIBERSORT,Neutrophil
UVM,-0.073896624,0.517486756,CIBERSORT,Neutrophil
ACC,-0.083080661,0.475529205,CIBERSORT,NK cell activated
BLCA,0.01428071,0.776947926,CIBERSORT,NK cell activated
BRCA,0.057967893,0.060297468,CIBERSORT,NK cell activated
CESC,0.071777065,0.221388647,CIBERSORT,NK cell activated
CHOL,-0.129275196,0.459214394,CIBERSORT,NK cell activated
COAD,0.026032039,0.588183159,CIBERSORT,NK cell activated
DLBC,-0.076715164,0.612339897,CIBERSORT,NK cell activated
ESCA,-0.029279987,0.712347158,CIBERSORT,NK cell activated
GBM,-0.171988224,0.033520134,CIBERSORT,NK cell activated
HNSC,0.102750889,0.020541014,CIBERSORT,NK cell activated
KICH,-0.152448419,0.225385528,CIBERSORT,NK cell activated
KIRC,0.104098153,0.020277258,CIBERSORT,NK cell activated
KIRP,0.020561746,0.730078633,CIBERSORT,NK cell activated
LAML,0.130814182,0.177192952,CIBERSORT,NK cell activated
LGG,0.010227462,0.816544636,CIBERSORT,NK cell activated
LIHC,0.045756736,0.388037139,CIBERSORT,NK cell activated
LUAD,0.058466157,0.190494757,CIBERSORT,NK cell activated
LUSC,0.059580569,0.186595186,CIBERSORT,NK cell activated
MESO,0.042875974,0.70570364,CIBERSORT,NK cell activated
OV,0.187139048,0.001290481,CIBERSORT,NK cell activated
PAAD,0.112763854,0.158342419,CIBERSORT,NK cell activated
PCPG,0.085759743,0.274888873,CIBERSORT,NK cell activated
PRAD,0.11974498,0.009214156,CIBERSORT,NK cell activated
READ,0.022855786,0.777724388,CIBERSORT,NK cell activated
SARC,0.013556729,0.832792945,CIBERSORT,NK cell activated
SKCM,0.033007025,0.480551428,CIBERSORT,NK cell activated
STAD,0.041826929,0.402940047,CIBERSORT,NK cell activated
TGCT,-0.324968861,0.000106839,CIBERSORT,NK cell activated
THCA,-0.051496719,0.266222879,CIBERSORT,NK cell activated
THYM,-0.445061575,2.77E-06,CIBERSORT,NK cell activated
UCEC,0.124988468,0.004423994,CIBERSORT,NK cell activated
UCS,0.059145385,0.667970642,CIBERSORT,NK cell activated
UVM,-0.202114426,0.074053455,CIBERSORT,NK cell activated
ACC,0.033914216,0.771172965,CIBERSORT,NK cell resting
BLCA,-0.101857652,0.042784697,CIBERSORT,NK cell resting
BRCA,-0.028177841,0.361455461,CIBERSORT,NK cell resting
CESC,-0.041229151,0.48280352,CIBERSORT,NK cell resting
CHOL,0.021197359,0.903798522,CIBERSORT,NK cell resting
COAD,0.038329463,0.425208797,CIBERSORT,NK cell resting
DLBC,-0.387958542,0.007719794,CIBERSORT,NK cell resting
ESCA,0.011226491,0.887599208,CIBERSORT,NK cell resting
GBM,0.109311478,0.178607727,CIBERSORT,NK cell resting
HNSC,-0.075028117,0.091168902,CIBERSORT,NK cell resting
KICH,0.024444676,0.846736446,CIBERSORT,NK cell resting
KIRC,0.127415884,0.004441181,CIBERSORT,NK cell resting
KIRP,0.028747954,0.629498965,CIBERSORT,NK cell resting
LAML,0.204170923,0.03404848,CIBERSORT,NK cell resting
LGG,0.001349193,0.975585977,CIBERSORT,NK cell resting
LIHC,-0.044697343,0.399129332,CIBERSORT,NK cell resting
LUAD,-0.052037122,0.244036499,CIBERSORT,NK cell resting
LUSC,-0.115598802,0.010204798,CIBERSORT,NK cell resting
MESO,-0.005449662,0.961735007,CIBERSORT,NK cell resting
OV,-0.016572069,0.777579351,CIBERSORT,NK cell resting
PAAD,0.074548312,0.351898398,CIBERSORT,NK cell resting
PCPG,0.076125661,0.332627956,CIBERSORT,NK cell resting
PRAD,0.080107069,0.082113734,CIBERSORT,NK cell resting
READ,0.052752009,0.514468816,CIBERSORT,NK cell resting
SARC,0.022964388,0.720598924,CIBERSORT,NK cell resting
SKCM,0.010075878,0.829544865,CIBERSORT,NK cell resting
STAD,-0.045187038,0.366187517,CIBERSORT,NK cell resting
TGCT,0.18139671,0.033890499,CIBERSORT,NK cell resting
THCA,-0.102398503,0.026751839,CIBERSORT,NK cell resting
THYM,0.373017084,0.000112838,CIBERSORT,NK cell resting
UCEC,0.060212642,0.171619128,CIBERSORT,NK cell resting
UCS,-0.028402011,0.836917165,CIBERSORT,NK cell resting
UVM,0.192383325,0.089396081,CIBERSORT,NK cell resting
ACC,0.051439169,0.658998301,CIBERSORT,T cell CD4+ memory activated
BLCA,-0.20183113,5.22E-05,CIBERSORT,T cell CD4+ memory activated
BRCA,-0.225367196,1.44E-13,CIBERSORT,T cell CD4+ memory activated
CESC,-0.054524416,0.353195941,CIBERSORT,T cell CD4+ memory activated
CHOL,-0.296874281,0.083303398,CIBERSORT,T cell CD4+ memory activated
COAD,-0.02884277,0.548534509,CIBERSORT,T cell CD4+ memory activated
DLBC,-0.073549845,0.627130378,CIBERSORT,T cell CD4+ memory activated
ESCA,-0.057997178,0.464911654,CIBERSORT,T cell CD4+ memory activated
GBM,0.113469072,0.16255212,CIBERSORT,T cell CD4+ memory activated
HNSC,-0.040826619,0.358461107,CIBERSORT,T cell CD4+ memory activated
KICH,0.088652573,0.482519424,CIBERSORT,T cell CD4+ memory activated
KIRC,-0.094521161,0.035150564,CIBERSORT,T cell CD4+ memory activated
KIRP,-0.116221148,0.0503956,CIBERSORT,T cell CD4+ memory activated
LAML,-0.221401351,0.021292738,CIBERSORT,T cell CD4+ memory activated
LGG,0.026415809,0.548983676,CIBERSORT,T cell CD4+ memory activated
LIHC,-0.112709807,0.033014326,CIBERSORT,T cell CD4+ memory activated
LUAD,-0.261963591,2.44E-09,CIBERSORT,T cell CD4+ memory activated
LUSC,-0.04684547,0.299238461,CIBERSORT,T cell CD4+ memory activated
MESO,0.082283734,0.468073702,CIBERSORT,T cell CD4+ memory activated
OV,-0.079088637,0.17698127,CIBERSORT,T cell CD4+ memory activated
PAAD,-0.146490293,0.06626092,CIBERSORT,T cell CD4+ memory activated
PCPG,0.005961332,0.939610805,CIBERSORT,T cell CD4+ memory activated
PRAD,-0.02930528,0.52534891,CIBERSORT,T cell CD4+ memory activated
READ,-0.076770181,0.342393595,CIBERSORT,T cell CD4+ memory activated
SARC,-0.101931813,0.111503001,CIBERSORT,T cell CD4+ memory activated
SKCM,-0.084396488,0.070851491,CIBERSORT,T cell CD4+ memory activated
STAD,-0.034356253,0.49214666,CIBERSORT,T cell CD4+ memory activated
TGCT,-0.243300827,0.004172078,CIBERSORT,T cell CD4+ memory activated
THCA,-0.048607016,0.2940222,CIBERSORT,T cell CD4+ memory activated
THYM,0.150306213,0.131582745,CIBERSORT,T cell CD4+ memory activated
UCEC,-0.044388784,0.31376684,CIBERSORT,T cell CD4+ memory activated
UCS,0.116793558,0.395780589,CIBERSORT,T cell CD4+ memory activated
UVM,-0.25621245,0.02265784,CIBERSORT,T cell CD4+ memory activated
ACC,-0.157247045,0.174913115,CIBERSORT,T cell CD4+ memory resting
BLCA,0.11836835,0.018455829,CIBERSORT,T cell CD4+ memory resting
BRCA,0.02556527,0.407697188,CIBERSORT,T cell CD4+ memory resting
CESC,0.14185346,0.015271515,CIBERSORT,T cell CD4+ memory resting
CHOL,0.267861332,0.119774487,CIBERSORT,T cell CD4+ memory resting
COAD,-0.015450329,0.747957188,CIBERSORT,T cell CD4+ memory resting
DLBC,-0.106998279,0.479093165,CIBERSORT,T cell CD4+ memory resting
ESCA,0.036613386,0.644722145,CIBERSORT,T cell CD4+ memory resting
GBM,0.024623927,0.762553606,CIBERSORT,T cell CD4+ memory resting
HNSC,-0.241947585,3.35E-08,CIBERSORT,T cell CD4+ memory resting
KICH,-0.10314992,0.413545963,CIBERSORT,T cell CD4+ memory resting
KIRC,-0.040696496,0.365275858,CIBERSORT,T cell CD4+ memory resting
KIRP,0.158841529,0.007316418,CIBERSORT,T cell CD4+ memory resting
LAML,0.270182582,0.004684835,CIBERSORT,T cell CD4+ memory resting
LGG,-0.076019883,0.084198576,CIBERSORT,T cell CD4+ memory resting
LIHC,0.093377157,0.077655101,CIBERSORT,T cell CD4+ memory resting
LUAD,0.080980402,0.069575605,CIBERSORT,T cell CD4+ memory resting
LUSC,0.053543763,0.235346769,CIBERSORT,T cell CD4+ memory resting
MESO,0.072751724,0.521314389,CIBERSORT,T cell CD4+ memory resting
OV,0.05199404,0.37519186,CIBERSORT,T cell CD4+ memory resting
PAAD,0.094812299,0.236025152,CIBERSORT,T cell CD4+ memory resting
PCPG,-0.040657699,0.605223253,CIBERSORT,T cell CD4+ memory resting
PRAD,-0.217360692,1.87E-06,CIBERSORT,T cell CD4+ memory resting
READ,0.007479534,0.926406484,CIBERSORT,T cell CD4+ memory resting
SARC,-0.041788792,0.515022324,CIBERSORT,T cell CD4+ memory resting
SKCM,-0.046287745,0.322414534,CIBERSORT,T cell CD4+ memory resting
STAD,-0.004678188,0.925501739,CIBERSORT,T cell CD4+ memory resting
TGCT,0.285278668,0.000727485,CIBERSORT,T cell CD4+ memory resting
THCA,0.122982479,0.007732763,CIBERSORT,T cell CD4+ memory resting
THYM,-0.07875795,0.431377623,CIBERSORT,T cell CD4+ memory resting
UCEC,-0.003933564,0.928904056,CIBERSORT,T cell CD4+ memory resting
UCS,-0.098856117,0.472720917,CIBERSORT,T cell CD4+ memory resting
UVM,0.106972409,0.348073433,CIBERSORT,T cell CD4+ memory resting
ACC,0.105803923,0.363008602,CIBERSORT,T cell CD8+
BLCA,0.040669936,0.419610552,CIBERSORT,T cell CD8+
BRCA,0.102070365,0.000920529,CIBERSORT,T cell CD8+
CESC,0.166195523,0.004405041,CIBERSORT,T cell CD8+
CHOL,-0.059651582,0.733562586,CIBERSORT,T cell CD8+
COAD,0.210110531,9.92E-06,CIBERSORT,T cell CD8+
DLBC,0.009223346,0.951490257,CIBERSORT,T cell CD8+
ESCA,0.189465911,0.016076878,CIBERSORT,T cell CD8+
GBM,0.044564018,0.584393978,CIBERSORT,T cell CD8+
HNSC,0.146382974,0.000936236,CIBERSORT,T cell CD8+
KICH,0.223531225,0.073466496,CIBERSORT,T cell CD8+
KIRC,0.11914254,0.007839799,CIBERSORT,T cell CD8+
KIRP,0.141210151,0.017258028,CIBERSORT,T cell CD8+
LAML,0.345302859,0.000252234,CIBERSORT,T cell CD8+
LGG,0.164944482,0.000165087,CIBERSORT,T cell CD8+
LIHC,0.135729506,0.010139076,CIBERSORT,T cell CD8+
LUAD,0.002426103,0.956714848,CIBERSORT,T cell CD8+
LUSC,0.101233542,0.024587612,CIBERSORT,T cell CD8+
MESO,0.001220418,0.991427733,CIBERSORT,T cell CD8+
OV,0.003458007,0.95300094,CIBERSORT,T cell CD8+
PAAD,0.145601531,0.067942087,CIBERSORT,T cell CD8+
PCPG,0.126075664,0.107696762,CIBERSORT,T cell CD8+
PRAD,0.176913246,0.000111606,CIBERSORT,T cell CD8+
READ,0.160604548,0.045900892,CIBERSORT,T cell CD8+
SARC,0.108324732,0.090672464,CIBERSORT,T cell CD8+
SKCM,0.072857808,0.119057368,CIBERSORT,T cell CD8+
STAD,0.151558696,0.002312152,CIBERSORT,T cell CD8+
TGCT,-0.138405463,0.106761094,CIBERSORT,T cell CD8+
THCA,-0.057701261,0.212775679,CIBERSORT,T cell CD8+
THYM,-0.001566903,0.987529635,CIBERSORT,T cell CD8+
UCEC,0.172267412,8.25E-05,CIBERSORT,T cell CD8+
UCS,-0.079809291,0.56244622,CIBERSORT,T cell CD8+
UVM,-0.12242764,0.282434829,CIBERSORT,T cell CD8+
ACC,0.111512513,0.337544955,CIBERSORT,T cell follicular helper
BLCA,0.028062761,0.577673491,CIBERSORT,T cell follicular helper
BRCA,-0.032536261,0.291964835,CIBERSORT,T cell follicular helper
CESC,-0.024736015,0.673798465,CIBERSORT,T cell follicular helper
CHOL,0.032878976,0.851267914,CIBERSORT,T cell follicular helper
COAD,0.034083324,0.478309159,CIBERSORT,T cell follicular helper
DLBC,0.388404326,0.007643801,CIBERSORT,T cell follicular helper
ESCA,0.022558623,0.776377676,CIBERSORT,T cell follicular helper
GBM,-0.098577489,0.225400722,CIBERSORT,T cell follicular helper
HNSC,0.248188061,1.44E-08,CIBERSORT,T cell follicular helper
KICH,-0.100381658,0.42625746,CIBERSORT,T cell follicular helper
KIRC,0.181339325,4.78E-05,CIBERSORT,T cell follicular helper
KIRP,0.032880954,0.581068213,CIBERSORT,T cell follicular helper
LAML,-0.095639174,0.324817968,CIBERSORT,T cell follicular helper
LGG,0.000309899,0.99439146,CIBERSORT,T cell follicular helper
LIHC,-0.020596986,0.697726291,CIBERSORT,T cell follicular helper
LUAD,0.154082491,0.000524654,CIBERSORT,T cell follicular helper
LUSC,0.106489612,0.01802132,CIBERSORT,T cell follicular helper
MESO,-0.054551064,0.630801859,CIBERSORT,T cell follicular helper
OV,-0.092825435,0.112841742,CIBERSORT,T cell follicular helper
PAAD,0.142726055,0.073620677,CIBERSORT,T cell follicular helper
PCPG,-0.04378491,0.57773332,CIBERSORT,T cell follicular helper
PRAD,0.226104907,6.92E-07,CIBERSORT,T cell follicular helper
READ,-0.129629605,0.107922285,CIBERSORT,T cell follicular helper
SARC,-0.043338827,0.499543556,CIBERSORT,T cell follicular helper
SKCM,0.071781588,0.124622435,CIBERSORT,T cell follicular helper
STAD,-0.016675258,0.73889278,CIBERSORT,T cell follicular helper
TGCT,-0.203461635,0.017096025,CIBERSORT,T cell follicular helper
THCA,0.040949689,0.376761557,CIBERSORT,T cell follicular helper
THYM,0.348994326,0.000324451,CIBERSORT,T cell follicular helper
UCEC,-0.059061813,0.179970441,CIBERSORT,T cell follicular helper
UCS,0.18249512,0.182346871,CIBERSORT,T cell follicular helper
UVM,-0.107705146,0.344762177,CIBERSORT,T cell follicular helper
ACC,0.04873945,0.675868645,CIBERSORT,T cell gamma delta
BLCA,-0.023070135,0.647168309,CIBERSORT,T cell gamma delta
BRCA,-0.017847523,0.563292026,CIBERSORT,T cell gamma delta
CESC,-0.011251061,0.848181182,CIBERSORT,T cell gamma delta
CHOL,-0.239075799,0.166610176,CIBERSORT,T cell gamma delta
COAD,0.008982405,0.851811476,CIBERSORT,T cell gamma delta
DLBC,0.377597163,0.009679764,CIBERSORT,T cell gamma delta
ESCA,-0.042271821,0.594429558,CIBERSORT,T cell gamma delta
GBM,0.05766218,0.478956447,CIBERSORT,T cell gamma delta
HNSC,0.065612966,0.139731984,CIBERSORT,T cell gamma delta
KICH,-0.224765106,0.071850822,CIBERSORT,T cell gamma delta
KIRC,-0.025308359,0.573515711,CIBERSORT,T cell gamma delta
KIRP,-0.036177355,0.54373043,CIBERSORT,T cell gamma delta
LAML,-0.184097678,0.056485305,CIBERSORT,T cell gamma delta
LGG,-0.044607091,0.311390495,CIBERSORT,T cell gamma delta
LIHC,0.020177111,0.703594745,CIBERSORT,T cell gamma delta
LUAD,-0.045471483,0.308769065,CIBERSORT,T cell gamma delta
LUSC,0.108199613,0.016244191,CIBERSORT,T cell gamma delta
MESO,-0.033406713,0.768621749,CIBERSORT,T cell gamma delta
OV,-0.038105405,0.515881293,CIBERSORT,T cell gamma delta
PAAD,-0.100264632,0.210038053,CIBERSORT,T cell gamma delta
PCPG,0.030547762,0.697793562,CIBERSORT,T cell gamma delta
PRAD,0.007701867,0.86745961,CIBERSORT,T cell gamma delta
READ,0.174102758,0.030266043,CIBERSORT,T cell gamma delta
SARC,-0.004832135,0.940016982,CIBERSORT,T cell gamma delta
SKCM,-0.116422186,0.012561896,CIBERSORT,T cell gamma delta
STAD,-0.039270702,0.432320928,CIBERSORT,T cell gamma delta
TGCT,-0.17991182,0.035403177,CIBERSORT,T cell gamma delta
THCA,-0.122901687,0.007773383,CIBERSORT,T cell gamma delta
THYM,-0.08383099,0.402203262,CIBERSORT,T cell gamma delta
UCEC,-0.103386854,0.018703592,CIBERSORT,T cell gamma delta
UCS,-0.092807867,0.50035627,CIBERSORT,T cell gamma delta
UVM,-0.062593157,0.583684802,CIBERSORT,T cell gamma delta
ACC,0.183090715,0.113396702,CIBERSORT,T cell regulatory (Tregs)
BLCA,0.23321164,2.72E-06,CIBERSORT,T cell regulatory (Tregs)
BRCA,0.086571909,0.004976973,CIBERSORT,T cell regulatory (Tregs)
CESC,0.211292491,0.00027667,CIBERSORT,T cell regulatory (Tregs)
CHOL,0.163445771,0.348156666,CIBERSORT,T cell regulatory (Tregs)
COAD,0.088325287,0.065699595,CIBERSORT,T cell regulatory (Tregs)
DLBC,0.312934544,0.034215745,CIBERSORT,T cell regulatory (Tregs)
ESCA,0.258420129,0.000933496,CIBERSORT,T cell regulatory (Tregs)
GBM,0.00265558,0.974010808,CIBERSORT,T cell regulatory (Tregs)
HNSC,0.223832787,3.44E-07,CIBERSORT,T cell regulatory (Tregs)
KICH,0.097755098,0.438521278,CIBERSORT,T cell regulatory (Tregs)
KIRC,0.079196065,0.077751703,CIBERSORT,T cell regulatory (Tregs)
KIRP,0.063171567,0.288712173,CIBERSORT,T cell regulatory (Tregs)
LAML,0.150549544,0.119891428,CIBERSORT,T cell regulatory (Tregs)
LGG,0.011505192,0.794110807,CIBERSORT,T cell regulatory (Tregs)
LIHC,0.141210648,0.007452709,CIBERSORT,T cell regulatory (Tregs)
LUAD,0.110415249,0.013220446,CIBERSORT,T cell regulatory (Tregs)
LUSC,0.082913065,0.065846987,CIBERSORT,T cell regulatory (Tregs)
MESO,0.000592476,0.995838365,CIBERSORT,T cell regulatory (Tregs)
OV,0.095706639,0.102051962,CIBERSORT,T cell regulatory (Tregs)
PAAD,0.088552296,0.268543933,CIBERSORT,T cell regulatory (Tregs)
PCPG,0.017620024,0.822805652,CIBERSORT,T cell regulatory (Tregs)
PRAD,0.056799382,0.218053324,CIBERSORT,T cell regulatory (Tregs)
READ,0.077063096,0.340549615,CIBERSORT,T cell regulatory (Tregs)
SARC,0.137150799,0.031879222,CIBERSORT,T cell regulatory (Tregs)
SKCM,0.25932461,1.73E-08,CIBERSORT,T cell regulatory (Tregs)
STAD,0.156066926,0.001697328,CIBERSORT,T cell regulatory (Tregs)
TGCT,0.389198871,2.60E-06,CIBERSORT,T cell regulatory (Tregs)
THCA,0.350273805,5.90E-15,CIBERSORT,T cell regulatory (Tregs)
THYM,0.41981813,1.12E-05,CIBERSORT,T cell regulatory (Tregs)
UCEC,0.329493935,1.48E-14,CIBERSORT,T cell regulatory (Tregs)
UCS,0.265914414,0.049731674,CIBERSORT,T cell regulatory (Tregs)
UVM,0.153960048,0.175510693,CIBERSORT,T cell regulatory (Tregs)
ACC,-0.020897625,0.857795209,XCELL,B cell memory
BLCA,0.072078966,0.152234897,XCELL,B cell memory
BRCA,-0.007687923,0.803404972,XCELL,B cell memory
CESC,0.067251208,0.251978379,XCELL,B cell memory
CHOL,0.157020284,0.367687468,XCELL,B cell memory
COAD,0.107175937,0.025394934,XCELL,B cell memory
DLBC,0.163416284,0.277852585,XCELL,B cell memory
ESCA,0.142625946,0.071096932,XCELL,B cell memory
GBM,0.202976693,0.011857925,XCELL,B cell memory
HNSC,0.196800942,7.88E-06,XCELL,B cell memory
KICH,-0.131197665,0.297533754,XCELL,B cell memory
KIRC,0.033131123,0.461152085,XCELL,B cell memory
KIRP,0.179222324,0.002432847,XCELL,B cell memory
LAML,0.195397674,0.042705139,XCELL,B cell memory
LGG,-0.016989689,0.699942487,XCELL,B cell memory
LIHC,-0.044519964,0.401004948,XCELL,B cell memory
LUAD,0.116302105,0.009034135,XCELL,B cell memory
LUSC,0.154730366,0.000565517,XCELL,B cell memory
MESO,0.303447206,0.006214651,XCELL,B cell memory
OV,0.106451203,0.068829788,XCELL,B cell memory
PAAD,0.138428816,0.082817372,XCELL,B cell memory
PCPG,0.094269669,0.229874316,XCELL,B cell memory
PRAD,0.007830652,0.865264307,XCELL,B cell memory
READ,0.09631268,0.233202149,XCELL,B cell memory
SARC,0.054815932,0.392961136,XCELL,B cell memory
SKCM,0.082988204,0.075703284,XCELL,B cell memory
STAD,0.202903292,4.16E-05,XCELL,B cell memory
TGCT,0.15287832,0.074505186,XCELL,B cell memory
THCA,0.002509323,0.956823721,XCELL,B cell memory
THYM,0.157922254,0.112910803,XCELL,B cell memory
UCEC,0.046516329,0.2911132,XCELL,B cell memory
UCS,0.17915852,0.190610483,XCELL,B cell memory
UVM,0.186394992,0.10001994,XCELL,B cell memory
ACC,0.037787816,0.745875458,XCELL,B cell naive
BLCA,0.042870332,0.394878668,XCELL,B cell naive
BRCA,-0.042122826,0.172389497,XCELL,B cell naive
CESC,-0.071823004,0.221092359,XCELL,B cell naive
CHOL,0.227722569,0.188287647,XCELL,B cell naive
