Cancer,Coefficient,P value,Method,TIL
PAAD,0.031972281,0.690043359,CIBERSORT,Mast cell resting
PCPG,0.03685158,0.639441391,CIBERSORT,Mast cell resting
PRAD,-0.07047721,0.126264757,CIBERSORT,Mast cell resting
READ,0.038604012,0.633430829,CIBERSORT,Mast cell resting
SARC,0.138046827,0.03076673,CIBERSORT,Mast cell resting
SKCM,0.018956744,0.685430712,CIBERSORT,Mast cell resting
STAD,0.040517175,0.417842525,CIBERSORT,Mast cell resting
TGCT,0.020329588,0.813591104,CIBERSORT,Mast cell resting
THCA,0.039444214,0.394570384,CIBERSORT,Mast cell resting
THYM,-0.041475419,0.678949649,CIBERSORT,Mast cell resting
UCEC,-0.084420147,0.055073775,CIBERSORT,Mast cell resting
UCS,-0.066021172,0.63200761,CIBERSORT,Mast cell resting
UVM,-0.209668887,0.063661166,CIBERSORT,Mast cell resting
ACC,0.046111414,0.692445719,CIBERSORT,Monocyte
BLCA,0.156029503,0.001844274,CIBERSORT,Monocyte
BRCA,-0.012855647,0.677197698,CIBERSORT,Monocyte
CESC,0.005712897,0.922564313,CIBERSORT,Monocyte
CHOL,-0.065825915,0.707142776,CIBERSORT,Monocyte
COAD,0.011195839,0.815883214,CIBERSORT,Monocyte
DLBC,-0.19525395,0.193467513,CIBERSORT,Monocyte
ESCA,-0.130430604,0.099119756,CIBERSORT,Monocyte
GBM,-0.108818946,0.18058455,CIBERSORT,Monocyte
HNSC,-0.03132088,0.481202024,CIBERSORT,Monocyte
KICH,-0.059864725,0.635710141,CIBERSORT,Monocyte
KIRC,-0.117495807,0.008744521,CIBERSORT,Monocyte
KIRP,-0.011790905,0.843174636,CIBERSORT,Monocyte
LAML,0.055097518,0.571150489,CIBERSORT,Monocyte
LGG,-0.134040416,0.00225678,CIBERSORT,Monocyte
LIHC,-0.023317776,0.660147259,CIBERSORT,Monocyte
LUAD,0.016513857,0.711776726,CIBERSORT,Monocyte
LUSC,-0.053152503,0.238790976,CIBERSORT,Monocyte
MESO,-0.085855487,0.448912852,CIBERSORT,Monocyte
OV,0.030190541,0.606771665,CIBERSORT,Monocyte
PAAD,-0.16243819,0.04143333,CIBERSORT,Monocyte
PCPG,-0.030661373,0.69672478,CIBERSORT,Monocyte
PRAD,-0.133433811,0.003681517,CIBERSORT,Monocyte
READ,0.070764112,0.381589009,CIBERSORT,Monocyte
SARC,-0.148680961,0.019897282,CIBERSORT,Monocyte
SKCM,0.027504098,0.556693322,CIBERSORT,Monocyte
STAD,-0.049128414,0.325830058,CIBERSORT,Monocyte
TGCT,0.089962149,0.295813449,CIBERSORT,Monocyte
THCA,-0.028590407,0.537249772,CIBERSORT,Monocyte
THYM,-0.26173074,0.007877796,CIBERSORT,Monocyte
UCEC,0.026893278,0.541782472,CIBERSORT,Monocyte
UCS,-0.120038409,0.382693842,CIBERSORT,Monocyte
UVM,0.003058626,0.978657217,CIBERSORT,Monocyte
ACC,-0.000405438,0.997226602,CIBERSORT,Myeloid dendritic cell resting
BLCA,-0.042681313,0.396968068,CIBERSORT,Myeloid dendritic cell resting
BRCA,-0.031188157,0.312430403,CIBERSORT,Myeloid dendritic cell resting
CESC,0.182492175,0.001739817,CIBERSORT,Myeloid dendritic cell resting
CHOL,0.083271849,0.634374422,CIBERSORT,Myeloid dendritic cell resting
COAD,0.020950722,0.663016321,CIBERSORT,Myeloid dendritic cell resting
DLBC,-0.276369533,0.062993271,CIBERSORT,Myeloid dendritic cell resting
ESCA,0.147268897,0.062286504,CIBERSORT,Myeloid dendritic cell resting
GBM,0.179026749,0.026815123,CIBERSORT,Myeloid dendritic cell resting
HNSC,0.054622735,0.219064755,CIBERSORT,Myeloid dendritic cell resting
KICH,0.012128072,0.923611198,CIBERSORT,Myeloid dendritic cell resting
KIRC,0.005371114,0.904926565,CIBERSORT,Myeloid dendritic cell resting
KIRP,0.024874857,0.676375375,CIBERSORT,Myeloid dendritic cell resting
LAML,-0.045196541,0.642312314,CIBERSORT,Myeloid dendritic cell resting
LGG,0.138308087,0.001619623,CIBERSORT,Myeloid dendritic cell resting
LIHC,-0.025200671,0.634625185,CIBERSORT,Myeloid dendritic cell resting
LUAD,0.041030325,0.35845578,CIBERSORT,Myeloid dendritic cell resting
LUSC,0.014124416,0.754407974,CIBERSORT,Myeloid dendritic cell resting
MESO,-0.014852307,0.895965556,CIBERSORT,Myeloid dendritic cell resting
OV,0.0578988,0.323319114,CIBERSORT,Myeloid dendritic cell resting
PAAD,-0.044101189,0.582175706,CIBERSORT,Myeloid dendritic cell resting
PCPG,-0.028010693,0.721812065,CIBERSORT,Myeloid dendritic cell resting
PRAD,-0.064066982,0.164641751,CIBERSORT,Myeloid dendritic cell resting
READ,0.149097898,0.064084482,CIBERSORT,Myeloid dendritic cell resting
SARC,-0.07893195,0.218291541,CIBERSORT,Myeloid dendritic cell resting
SKCM,0.05208525,0.26544974,CIBERSORT,Myeloid dendritic cell resting
STAD,0.003916326,0.937607008,CIBERSORT,Myeloid dendritic cell resting
TGCT,0.000144807,0.998660035,CIBERSORT,Myeloid dendritic cell resting
THCA,-0.05161433,0.265130975,CIBERSORT,Myeloid dendritic cell resting
THYM,-0.138484351,0.165111427,CIBERSORT,Myeloid dendritic cell resting
UCEC,-0.065802149,0.135127684,CIBERSORT,Myeloid dendritic cell resting
UCS,0.144364193,0.293000088,CIBERSORT,Myeloid dendritic cell resting
UVM,-0.074211643,0.51569799,CIBERSORT,Myeloid dendritic cell resting
ACC,-0.09653518,0.406783922,CIBERSORT,Neutrophil
BLCA,-0.083794186,0.095884505,CIBERSORT,Neutrophil
BRCA,-0.107374145,0.000488619,CIBERSORT,Neutrophil
CESC,-0.15671268,0.007296096,CIBERSORT,Neutrophil
CHOL,-0.165251104,0.342784599,CIBERSORT,Neutrophil
COAD,0.020453659,0.670536426,CIBERSORT,Neutrophil
DLBC,0.031674935,0.834471679,CIBERSORT,Neutrophil
ESCA,0.040139382,0.613174694,CIBERSORT,Neutrophil
GBM,-0.004783345,0.953205534,CIBERSORT,Neutrophil
HNSC,-0.023114868,0.603224791,CIBERSORT,Neutrophil
KICH,-0.029541145,0.81529705,CIBERSORT,Neutrophil
KIRC,-0.095777018,0.032782434,CIBERSORT,Neutrophil
KIRP,-0.050169976,0.399630593,CIBERSORT,Neutrophil
LAML,-0.273673686,0.00415782,CIBERSORT,Neutrophil
LGG,-0.095996756,0.029072774,CIBERSORT,Neutrophil
LIHC,-0.13529182,0.010386722,CIBERSORT,Neutrophil
LUAD,-0.016076157,0.71908883,CIBERSORT,Neutrophil
LUSC,0.001644767,0.970941834,CIBERSORT,Neutrophil
MESO,-0.16898612,0.134011423,CIBERSORT,Neutrophil
OV,0.014617654,0.80323881,CIBERSORT,Neutrophil
PAAD,-0.108671117,0.174096786,CIBERSORT,Neutrophil
PCPG,-0.000735976,0.992537493,CIBERSORT,Neutrophil
PRAD,-0.21430674,2.62E-06,CIBERSORT,Neutrophil
READ,0.147103238,0.067768103,CIBERSORT,Neutrophil
SARC,0.024607299,0.701531863,CIBERSORT,Neutrophil
SKCM,0.047623209,0.30863572,CIBERSORT,Neutrophil
STAD,0.010584473,0.832447877,CIBERSORT,Neutrophil
TGCT,0.098783512,0.250783402,CIBERSORT,Neutrophil
THCA,-0.144747745,0.001692087,CIBERSORT,Neutrophil
THYM,0.070450042,0.481671665,CIBERSORT,Neutrophil
UCEC,-0.095571781,0.029795982,CIBERSORT,Neutrophil
UCS,0.259662876,0.055561384,CIBERSORT,Neutrophil
UVM,-0.064077219,0.574777113,CIBERSORT,Neutrophil
ACC,-0.155786718,0.179003484,CIBERSORT,NK cell activated
BLCA,0.030982247,0.538728058,CIBERSORT,NK cell activated
BRCA,0.267108282,1.26E-18,CIBERSORT,NK cell activated
CESC,0.04707912,0.422852538,CIBERSORT,NK cell activated
CHOL,-0.004649731,0.978851152,CIBERSORT,NK cell activated
COAD,-0.051432938,0.284465888,CIBERSORT,NK cell activated
DLBC,0.048727167,0.7477711,CIBERSORT,NK cell activated
ESCA,0.113262921,0.152557803,CIBERSORT,NK cell activated
GBM,-0.094545986,0.245038629,CIBERSORT,NK cell activated
HNSC,0.095078469,0.03215033,CIBERSORT,NK cell activated
KICH,-0.077577435,0.539056538,CIBERSORT,NK cell activated
KIRC,0.195783648,1.10E-05,CIBERSORT,NK cell activated
KIRP,-0.010018266,0.86651214,CIBERSORT,NK cell activated
LAML,0.002923025,0.976048267,CIBERSORT,NK cell activated
LGG,-0.005338408,0.903619896,CIBERSORT,NK cell activated
LIHC,0.038719783,0.465191874,CIBERSORT,NK cell activated
LUAD,0.103140983,0.020688065,CIBERSORT,NK cell activated
LUSC,-0.057316937,0.203922035,CIBERSORT,NK cell activated
MESO,0.000497808,0.996503321,CIBERSORT,NK cell activated
OV,0.137615898,0.018435203,CIBERSORT,NK cell activated
PAAD,0.219960579,0.005486281,CIBERSORT,NK cell activated
PCPG,0.142456254,0.068809549,CIBERSORT,NK cell activated
PRAD,0.141448372,0.002067238,CIBERSORT,NK cell activated
READ,-0.032444707,0.688590054,CIBERSORT,NK cell activated
SARC,-0.025202213,0.694672552,CIBERSORT,NK cell activated
SKCM,0.099872639,0.032418137,CIBERSORT,NK cell activated
STAD,0.103225868,0.038568917,CIBERSORT,NK cell activated
TGCT,0.111891902,0.193000813,CIBERSORT,NK cell activated
THCA,0.122327534,0.008067579,CIBERSORT,NK cell activated
THYM,0.028066386,0.779463473,CIBERSORT,NK cell activated
UCEC,0.14598174,0.000871284,CIBERSORT,NK cell activated
UCS,0.180712584,0.186728893,CIBERSORT,NK cell activated
UVM,-0.156086302,0.16955096,CIBERSORT,NK cell activated
ACC,0.027832018,0.811370099,CIBERSORT,NK cell resting
BLCA,-0.065022471,0.196631814,CIBERSORT,NK cell resting
BRCA,-0.082775764,0.00725442,CIBERSORT,NK cell resting
CESC,-0.181248547,0.001872854,CIBERSORT,NK cell resting
CHOL,0.191978584,0.269233758,CIBERSORT,NK cell resting
COAD,0.11560866,0.01584938,CIBERSORT,NK cell resting
DLBC,-0.307743019,0.037473927,CIBERSORT,NK cell resting
ESCA,-0.007744292,0.922329449,CIBERSORT,NK cell resting
GBM,0.169039333,0.036724821,CIBERSORT,NK cell resting
HNSC,-0.111460844,0.011942165,CIBERSORT,NK cell resting
KICH,0.108802277,0.38828218,CIBERSORT,NK cell resting
KIRC,0.003480217,0.938312437,CIBERSORT,NK cell resting
KIRP,0.029831562,0.616635312,CIBERSORT,NK cell resting
LAML,-0.046257519,0.634513955,CIBERSORT,NK cell resting
LGG,0.115241312,0.008723208,CIBERSORT,NK cell resting
LIHC,0.014941873,0.778142481,CIBERSORT,NK cell resting
LUAD,-0.023078766,0.605586391,CIBERSORT,NK cell resting
LUSC,-0.051362034,0.255004112,CIBERSORT,NK cell resting
MESO,0.121906035,0.281380311,CIBERSORT,NK cell resting
OV,-0.05667351,0.3336817,CIBERSORT,NK cell resting
PAAD,-0.003897973,0.961231778,CIBERSORT,NK cell resting
PCPG,-0.017270609,0.826263403,CIBERSORT,NK cell resting
PRAD,0.097784603,0.033679799,CIBERSORT,NK cell resting
READ,0.16964099,0.034837926,CIBERSORT,NK cell resting
SARC,0.071564194,0.264482243,CIBERSORT,NK cell resting
SKCM,0.038237859,0.413766188,CIBERSORT,NK cell resting
STAD,-0.057591684,0.249292136,CIBERSORT,NK cell resting
TGCT,0.055767409,0.517461123,CIBERSORT,NK cell resting
THCA,0.00027255,0.99530815,CIBERSORT,NK cell resting
THYM,0.258183519,0.008793816,CIBERSORT,NK cell resting
UCEC,-0.033181564,0.45153922,CIBERSORT,NK cell resting
UCS,-0.032427543,0.814187701,CIBERSORT,NK cell resting
UVM,0.088557047,0.437694165,CIBERSORT,NK cell resting
ACC,0.017939178,0.877759091,CIBERSORT,T cell CD4+ memory activated
BLCA,-0.169690553,0.000697024,CIBERSORT,T cell CD4+ memory activated
BRCA,-0.053327105,0.083989891,CIBERSORT,T cell CD4+ memory activated
CESC,0.003010177,0.959152275,CIBERSORT,T cell CD4+ memory activated
CHOL,-0.205300458,0.236762545,CIBERSORT,T cell CD4+ memory activated
COAD,-0.016069958,0.738211492,CIBERSORT,T cell CD4+ memory activated
DLBC,-0.0394281,0.794743357,CIBERSORT,T cell CD4+ memory activated
ESCA,0.058599725,0.460278469,CIBERSORT,T cell CD4+ memory activated
GBM,0.021032857,0.796362858,CIBERSORT,T cell CD4+ memory activated
HNSC,-0.111286122,0.012077102,CIBERSORT,T cell CD4+ memory activated
KICH,0.073318606,0.56162734,CIBERSORT,T cell CD4+ memory activated
KIRC,-0.071185176,0.112970488,CIBERSORT,T cell CD4+ memory activated
KIRP,-0.080017823,0.178724018,CIBERSORT,T cell CD4+ memory activated
LAML,-0.184567952,0.0558467,CIBERSORT,T cell CD4+ memory activated
LGG,-0.067559528,0.124985662,CIBERSORT,T cell CD4+ memory activated
LIHC,-0.082922001,0.117309018,CIBERSORT,T cell CD4+ memory activated
LUAD,-0.075348357,0.09139521,CIBERSORT,T cell CD4+ memory activated
LUSC,-0.025803768,0.567608292,CIBERSORT,T cell CD4+ memory activated
MESO,-0.045645594,0.687646667,CIBERSORT,T cell CD4+ memory activated
OV,-0.001793423,0.975614661,CIBERSORT,T cell CD4+ memory activated
PAAD,-0.121743096,0.127556226,CIBERSORT,T cell CD4+ memory activated
PCPG,0.094727755,0.227607998,CIBERSORT,T cell CD4+ memory activated
PRAD,-0.003662368,0.936749236,CIBERSORT,T cell CD4+ memory activated
READ,-0.017622174,0.827713284,CIBERSORT,T cell CD4+ memory activated
SARC,0.01009831,0.875040561,CIBERSORT,T cell CD4+ memory activated
SKCM,-0.096620148,0.038525765,CIBERSORT,T cell CD4+ memory activated
STAD,-0.038811424,0.437727776,CIBERSORT,T cell CD4+ memory activated
TGCT,-0.08748499,0.309365762,CIBERSORT,T cell CD4+ memory activated
THCA,-0.098980695,0.032289118,CIBERSORT,T cell CD4+ memory activated
THYM,0.346228086,0.000364484,CIBERSORT,T cell CD4+ memory activated
UCEC,-0.08199608,0.062459141,CIBERSORT,T cell CD4+ memory activated
UCS,0.115506167,0.401044621,CIBERSORT,T cell CD4+ memory activated
UVM,-0.183582653,0.105338316,CIBERSORT,T cell CD4+ memory activated
ACC,-0.002916042,0.980054809,CIBERSORT,T cell CD4+ memory resting
BLCA,-0.038646897,0.4431297,CIBERSORT,T cell CD4+ memory resting
BRCA,-0.173576259,1.48E-08,CIBERSORT,T cell CD4+ memory resting
CESC,-0.018616925,0.751403655,CIBERSORT,T cell CD4+ memory resting
CHOL,-0.074770465,0.669465581,CIBERSORT,T cell CD4+ memory resting
COAD,-0.034802117,0.46907403,CIBERSORT,T cell CD4+ memory resting
DLBC,-0.201255289,0.17986051,CIBERSORT,T cell CD4+ memory resting
ESCA,-0.27307139,0.000457052,CIBERSORT,T cell CD4+ memory resting
GBM,0.146909115,0.069969484,CIBERSORT,T cell CD4+ memory resting
HNSC,-0.276056551,2.45E-10,CIBERSORT,T cell CD4+ memory resting
KICH,-0.116494522,0.355415068,CIBERSORT,T cell CD4+ memory resting
KIRC,-0.134882642,0.002584958,CIBERSORT,T cell CD4+ memory resting
KIRP,-0.056927603,0.33912007,CIBERSORT,T cell CD4+ memory resting
LAML,-0.081421015,0.402200287,CIBERSORT,T cell CD4+ memory resting
LGG,0.078379515,0.074979278,CIBERSORT,T cell CD4+ memory resting
LIHC,-0.075253502,0.155346137,CIBERSORT,T cell CD4+ memory resting
LUAD,-0.150731503,0.000695008,CIBERSORT,T cell CD4+ memory resting
LUSC,-0.0873972,0.052462509,CIBERSORT,T cell CD4+ memory resting
MESO,0.10285539,0.363931754,CIBERSORT,T cell CD4+ memory resting
OV,0.006872071,0.906757459,CIBERSORT,T cell CD4+ memory resting
PAAD,-0.011717883,0.883821157,CIBERSORT,T cell CD4+ memory resting
PCPG,-0.164819557,0.034942735,CIBERSORT,T cell CD4+ memory resting
PRAD,-0.238987668,1.48E-07,CIBERSORT,T cell CD4+ memory resting
READ,-0.070638771,0.38243498,CIBERSORT,T cell CD4+ memory resting
SARC,-0.148883561,0.019727659,CIBERSORT,T cell CD4+ memory resting
SKCM,-0.213430791,3.96E-06,CIBERSORT,T cell CD4+ memory resting
STAD,-0.134232627,0.007035001,CIBERSORT,T cell CD4+ memory resting
TGCT,-0.141850108,0.098234812,CIBERSORT,T cell CD4+ memory resting
THCA,-0.12018501,0.009255066,CIBERSORT,T cell CD4+ memory resting
THYM,-0.279220405,0.004483318,CIBERSORT,T cell CD4+ memory resting
UCEC,-0.072773761,0.098353226,CIBERSORT,T cell CD4+ memory resting
UCS,-0.025011522,0.856164911,CIBERSORT,T cell CD4+ memory resting
UVM,0.011590285,0.919250333,CIBERSORT,T cell CD4+ memory resting
ACC,0.210324861,0.068206745,CIBERSORT,T cell CD8+
BLCA,0.065326788,0.194540617,CIBERSORT,T cell CD8+
BRCA,0.15843909,2.43E-07,CIBERSORT,T cell CD8+
CESC,0.121179245,0.038502737,CIBERSORT,T cell CD8+
CHOL,0.140796004,0.419816319,CIBERSORT,T cell CD8+
COAD,0.072567257,0.130750723,CIBERSORT,T cell CD8+
DLBC,0.076827229,0.611818996,CIBERSORT,T cell CD8+
ESCA,0.127648389,0.10660023,CIBERSORT,T cell CD8+
GBM,0.040149459,0.622191051,CIBERSORT,T cell CD8+
HNSC,0.001701772,0.969479169,CIBERSORT,T cell CD8+
KICH,0.078007619,0.536801585,CIBERSORT,T cell CD8+
KIRC,0.164048481,0.000239797,CIBERSORT,T cell CD8+
KIRP,0.186635071,0.001582235,CIBERSORT,T cell CD8+
LAML,0.080535352,0.407355658,CIBERSORT,T cell CD8+
LGG,0.290006093,1.78E-11,CIBERSORT,T cell CD8+
LIHC,0.12541271,0.017596488,CIBERSORT,T cell CD8+
LUAD,0.030852943,0.489941307,CIBERSORT,T cell CD8+
LUSC,0.033501395,0.457983261,CIBERSORT,T cell CD8+
MESO,-0.218758847,0.05123253,CIBERSORT,T cell CD8+
OV,0.106580504,0.068491689,CIBERSORT,T cell CD8+
PAAD,-0.018733662,0.815272857,CIBERSORT,T cell CD8+
PCPG,0.116321235,0.137998811,CIBERSORT,T cell CD8+
PRAD,0.236002467,2.14E-07,CIBERSORT,T cell CD8+
READ,0.226432646,0.004609348,CIBERSORT,T cell CD8+
SARC,-0.035218798,0.583271454,CIBERSORT,T cell CD8+
SKCM,0.090793407,0.051907949,CIBERSORT,T cell CD8+
STAD,0.137431188,0.005779889,CIBERSORT,T cell CD8+
TGCT,0.008458635,0.921852585,CIBERSORT,T cell CD8+
THCA,0.059743625,0.196999089,CIBERSORT,T cell CD8+
THYM,0.04277026,0.669503034,CIBERSORT,T cell CD8+
UCEC,0.039468518,0.370467767,CIBERSORT,T cell CD8+
UCS,0.1275502,0.353403166,CIBERSORT,T cell CD8+
UVM,-0.025052828,0.826525784,CIBERSORT,T cell CD8+
ACC,0.081712252,0.482853998,CIBERSORT,T cell follicular helper
BLCA,0.053465229,0.288535148,CIBERSORT,T cell follicular helper
BRCA,0.209217998,7.36E-12,CIBERSORT,T cell follicular helper
CESC,-0.055159618,0.347607388,CIBERSORT,T cell follicular helper
CHOL,0.004563364,0.979243898,CIBERSORT,T cell follicular helper
COAD,-0.052797036,0.27186949,CIBERSORT,T cell follicular helper
DLBC,0.32043523,0.029924091,CIBERSORT,T cell follicular helper
ESCA,0.142382158,0.071586169,CIBERSORT,T cell follicular helper
GBM,-0.036963072,0.650107003,CIBERSORT,T cell follicular helper
HNSC,0.209742291,1.85E-06,CIBERSORT,T cell follicular helper
KICH,-0.091481304,0.468601203,CIBERSORT,T cell follicular helper
KIRC,0.243345233,3.93E-08,CIBERSORT,T cell follicular helper
KIRP,-0.000238635,0.996805427,CIBERSORT,T cell follicular helper
LAML,0.076439865,0.431695191,CIBERSORT,T cell follicular helper
LGG,0.028445629,0.518699511,CIBERSORT,T cell follicular helper
LIHC,0.110534012,0.036573159,CIBERSORT,T cell follicular helper
LUAD,0.115009221,0.00983601,CIBERSORT,T cell follicular helper
LUSC,0.042586417,0.345374223,CIBERSORT,T cell follicular helper
MESO,-0.019765483,0.861847819,CIBERSORT,T cell follicular helper
OV,-0.066058547,0.259684027,CIBERSORT,T cell follicular helper
PAAD,0.214506459,0.006800205,CIBERSORT,T cell follicular helper
PCPG,-0.00871891,0.911771304,CIBERSORT,T cell follicular helper
PRAD,0.238341931,1.61E-07,CIBERSORT,T cell follicular helper
READ,-0.110395627,0.171477189,CIBERSORT,T cell follicular helper
SARC,0.021072498,0.742770726,CIBERSORT,T cell follicular helper
SKCM,0.106408128,0.022608969,CIBERSORT,T cell follicular helper
STAD,0.050213061,0.315249757,CIBERSORT,T cell follicular helper
TGCT,0.084915209,0.323846857,CIBERSORT,T cell follicular helper
THCA,0.112531317,0.014864842,CIBERSORT,T cell follicular helper
THYM,0.120940232,0.225959427,CIBERSORT,T cell follicular helper
UCEC,-0.057762679,0.18975553,CIBERSORT,T cell follicular helper
UCS,0.119472379,0.384957941,CIBERSORT,T cell follicular helper
UVM,-0.123975587,0.276347359,CIBERSORT,T cell follicular helper
ACC,0.190921412,0.098521423,CIBERSORT,T cell gamma delta
BLCA,-0.092163463,0.066931582,CIBERSORT,T cell gamma delta
BRCA,-0.071944224,0.019668263,CIBERSORT,T cell gamma delta
CESC,0.16864404,0.003850477,CIBERSORT,T cell gamma delta
CHOL,-0.229537766,0.184694859,CIBERSORT,T cell gamma delta
COAD,-0.015653095,0.744763521,CIBERSORT,T cell gamma delta
DLBC,0.240873252,0.106839056,CIBERSORT,T cell gamma delta
ESCA,-0.041571142,0.600560227,CIBERSORT,T cell gamma delta
GBM,0.034412621,0.672809725,CIBERSORT,T cell gamma delta
HNSC,0.08315714,0.061082949,CIBERSORT,T cell gamma delta
KICH,-0.185360047,0.139336138,CIBERSORT,T cell gamma delta
KIRC,0.058648347,0.191787898,CIBERSORT,T cell gamma delta
KIRP,0.09727622,0.101843763,CIBERSORT,T cell gamma delta
LAML,-0.073276757,0.45104903,CIBERSORT,T cell gamma delta
LGG,-0.09685401,0.027659668,CIBERSORT,T cell gamma delta
LIHC,0.09390403,0.075987636,CIBERSORT,T cell gamma delta
LUAD,0.100428268,0.024292922,CIBERSORT,T cell gamma delta
LUSC,0.155178936,0.000544701,CIBERSORT,T cell gamma delta
MESO,0.070064161,0.536859052,CIBERSORT,T cell gamma delta
OV,0.067274592,0.250995807,CIBERSORT,T cell gamma delta
PAAD,-0.039079059,0.62590261,CIBERSORT,T cell gamma delta
PCPG,0.119915485,0.126153976,CIBERSORT,T cell gamma delta
PRAD,0.035535657,0.441164477,CIBERSORT,T cell gamma delta
READ,0.098152351,0.224354031,CIBERSORT,T cell gamma delta
SARC,-0.088025459,0.169616351,CIBERSORT,T cell gamma delta
SKCM,-0.157959437,0.00068307,CIBERSORT,T cell gamma delta
STAD,-0.031284229,0.531677881,CIBERSORT,T cell gamma delta
TGCT,-0.080853766,0.347609221,CIBERSORT,T cell gamma delta
THCA,-0.091167988,0.048712749,CIBERSORT,T cell gamma delta
THYM,0.240618943,0.014847113,CIBERSORT,T cell gamma delta
UCEC,-0.064273627,0.144454458,CIBERSORT,T cell gamma delta
UCS,-0.170378998,0.213625197,CIBERSORT,T cell gamma delta
UVM,-0.023032863,0.84032,CIBERSORT,T cell gamma delta
ACC,0.221706316,0.054256166,CIBERSORT,T cell regulatory (Tregs)
BLCA,0.197902605,7.34E-05,CIBERSORT,T cell regulatory (Tregs)
BRCA,0.229246029,5.33E-14,CIBERSORT,T cell regulatory (Tregs)
CESC,0.155253097,0.007867109,CIBERSORT,T cell regulatory (Tregs)
CHOL,-0.100744804,0.564725406,CIBERSORT,T cell regulatory (Tregs)
COAD,0.115649728,0.015811911,CIBERSORT,T cell regulatory (Tregs)
DLBC,0.125673622,0.405290778,CIBERSORT,T cell regulatory (Tregs)
ESCA,-0.072499282,0.360743986,CIBERSORT,T cell regulatory (Tregs)
GBM,0.100882744,0.214685059,CIBERSORT,T cell regulatory (Tregs)
HNSC,0.197790932,7.07E-06,CIBERSORT,T cell regulatory (Tregs)
KICH,0.245047453,0.049135883,CIBERSORT,T cell regulatory (Tregs)
KIRC,0.288418537,5.62E-11,CIBERSORT,T cell regulatory (Tregs)
KIRP,0.117204498,0.048465934,CIBERSORT,T cell regulatory (Tregs)
LAML,0.129501176,0.181618591,CIBERSORT,T cell regulatory (Tregs)
LGG,0.139660091,0.001455218,CIBERSORT,T cell regulatory (Tregs)
LIHC,0.071817018,0.175149811,CIBERSORT,T cell regulatory (Tregs)
LUAD,0.127681292,0.004127934,CIBERSORT,T cell regulatory (Tregs)
LUSC,-0.000602859,0.989347229,CIBERSORT,T cell regulatory (Tregs)
MESO,-0.155637034,0.168028099,CIBERSORT,T cell regulatory (Tregs)
OV,0.024390596,0.677573213,CIBERSORT,T cell regulatory (Tregs)
PAAD,0.135186706,0.090348702,CIBERSORT,T cell regulatory (Tregs)
PCPG,-0.011093567,0.88788205,CIBERSORT,T cell regulatory (Tregs)
PRAD,0.061211478,0.18431932,CIBERSORT,T cell regulatory (Tregs)
READ,0.214027445,0.007492759,CIBERSORT,T cell regulatory (Tregs)
SARC,0.074661067,0.244310639,CIBERSORT,T cell regulatory (Tregs)
SKCM,0.229247081,6.89E-07,CIBERSORT,T cell regulatory (Tregs)
STAD,0.185200545,0.000188426,CIBERSORT,T cell regulatory (Tregs)
TGCT,0.079532581,0.355569656,CIBERSORT,T cell regulatory (Tregs)
THCA,0.128204571,0.005477168,CIBERSORT,T cell regulatory (Tregs)
THYM,0.093076426,0.352131773,CIBERSORT,T cell regulatory (Tregs)
UCEC,0.171177926,9.17E-05,CIBERSORT,T cell regulatory (Tregs)
UCS,0.21640486,0.112533701,CIBERSORT,T cell regulatory (Tregs)
UVM,0.077810279,0.495489453,CIBERSORT,T cell regulatory (Tregs)
ACC,-0.036816468,0.752195103,XCELL,B cell memory
BLCA,0.014119993,0.779393074,XCELL,B cell memory
BRCA,0.089832651,0.003560015,XCELL,B cell memory
CESC,0.189307294,0.001152226,XCELL,B cell memory
CHOL,0.116826905,0.503909738,XCELL,B cell memory
COAD,0.032476433,0.499308006,XCELL,B cell memory
DLBC,0.073961843,0.625196874,XCELL,B cell memory
ESCA,-0.06299944,0.427234,XCELL,B cell memory
GBM,0.19678333,0.014768716,XCELL,B cell memory
HNSC,0.179825511,4.57E-05,XCELL,B cell memory
KICH,-0.087739236,0.487059683,XCELL,B cell memory
KIRC,0.113518022,0.011324193,XCELL,B cell memory
KIRP,0.219348164,0.000194781,XCELL,B cell memory
LAML,0.190107855,0.048760417,XCELL,B cell memory
LGG,-0.04804634,0.275516886,XCELL,B cell memory
LIHC,-0.012758083,0.809896282,XCELL,B cell memory
LUAD,0.105034671,0.0184559,XCELL,B cell memory
LUSC,0.142752407,0.001483655,XCELL,B cell memory
MESO,0.002553175,0.982067525,XCELL,B cell memory
OV,0.070681812,0.227734542,XCELL,B cell memory
PAAD,0.031145512,0.69766181,XCELL,B cell memory
PCPG,0.073609978,0.348898016,XCELL,B cell memory
PRAD,-0.038696883,0.40158351,XCELL,B cell memory
READ,0.062860583,0.437134028,XCELL,B cell memory
SARC,0.039674672,0.5365263,XCELL,B cell memory
SKCM,0.026205808,0.575475357,XCELL,B cell memory
STAD,0.144577358,0.003672321,XCELL,B cell memory
TGCT,-0.008251247,0.923762742,XCELL,B cell memory
THCA,0.027895769,0.547186741,XCELL,B cell memory
THYM,0.386216695,6.09E-05,XCELL,B cell memory
UCEC,0.119919121,0.006334685,XCELL,B cell memory
UCS,0.083964147,0.542212985,XCELL,B cell memory
UVM,0.206633639,0.067684931,XCELL,B cell memory
ACC,-0.049969431,0.668162175,XCELL,B cell naive
