"Name","Cancer","MOA","Association"
"865","sirolimus","DLBC","MTOR inhibitor","positively"
"866","SN-38","DLBC","Topoisomerase inhibitor","positively"
"867","sorafenib","DLBC","FLT3 inhibitor","positively"
"868","staurosporine","DLBC","PKC inhibitor","positively"
"869","SU-11652","DLBC","Tyrosine kinase inhibitor","positively"
"870","temsirolimus","DLBC","MTOR inhibitor","positively"
"871","teniposide","DLBC","Topoisomerase inhibitor","positively"
"872","terfenadine","DLBC","Histamine receptor antagonist","positively"
"873","TG-101348","DLBC","FLT3 inhibitor","positively"
"874","tivozanib","DLBC","VEGFR inhibitor","positively"
"875","topotecan","DLBC","Topoisomerase inhibitor","positively"
"876","torin-1","DLBC","MTOR inhibitor","positively"
"877","torin-2","DLBC","MTOR inhibitor","positively"
"878","tozasertib","DLBC","Aurora kinase inhibitor","positively"
"879","TPCA-1","DLBC","IKK inhibitor","positively"
"880","tremulacin","DLBC","Lipoxygenase inhibitor","positively"
"881","triptolide","DLBC","RNA polymerase inhibitor","positively"
"882","tunicamycin","DLBC","GLCNAC phosphotransferase inhibitor","positively"
"883","TW-37","DLBC","BCL inhibitor","positively"
"884","tyrphostin-AG-1478","DLBC","EGFR inhibitor","positively"
"885","valdecoxib","DLBC","Cyclooxygenase inhibitor","positively"
"886","VAMA-37","DLBC","DNA dependent protein kinase inhibitor","positively"
"887","verrucarin-a","DLBC","Protein synthesis inhibitor","positively"
"888","VU-0418946-1","DLBC","HIF modulator","positively"
"889","wortmannin","DLBC","PI3K inhibitor","positively"
"890","WYE-125132","DLBC","MTOR inhibitor","positively"
"891","WYE-354","DLBC","MTOR inhibitor","positively"
"892","WZ-3146","DLBC","EGFR inhibitor","positively"
"893","WZ-4-145","DLBC","EGFR inhibitor","positively"
"894","ZG-10","DLBC","JNK inhibitor","positively"
"895","ZSTK-474","DLBC","PI3K inhibitor","positively"
"896","1-phenylbiguanide","ESCA","Serotonin receptor agonist","positively"
"897","AKT-inhibitor-1-2","ESCA","AKT inhibitor","positively"
"898","alisertib","ESCA","Aurora kinase inhibitor","positively"
"899","alpha-estradiol","ESCA","Estrogen receptor agonist","positively"
"900","ALW-II-38-3","ESCA","Ephrin inhibitor","positively"
"901","aminopurvalanol-a","ESCA","Tyrosine kinase inhibitor","positively"
"902","arctigenin","ESCA","MEK inhibitor","positively"
"903","atorvastatin","ESCA","HMGCR inhibitor","positively"
"904","AZD-6482","ESCA","PI3K inhibitor","positively"
"905","AZD-8055","ESCA","MTOR inhibitor","positively"
"906","BMS-536924","ESCA","IGF-1 inhibitor","positively"
"907","BMS-754807","ESCA","IGF-1 inhibitor","positively"
"908","BRD-K64835161","ESCA","-666","positively"
"909","brefeldin-a","ESCA","Protein synthesis inhibitor","positively"
"910","camptothecin","ESCA","Topoisomerase inhibitor","positively"
"911","cephaeline","ESCA","Protein synthesis inhibitor","positively"
"912","cerivastatin","ESCA","HMGCR inhibitor","positively"
"913","CP466722","ESCA","ATM kinase inhibitor","positively"
"914","cytochalasin-b","ESCA","Microtubule inhibitor","positively"
"915","cytochalasin-d","ESCA","Actin polymerization inhibitor","positively"
"916","dactolisib","ESCA","MTOR inhibitor","positively"
"917","danusertib","ESCA","Aurora kinase inhibitor","positively"
"918","DL-PDMP","ESCA","Glucosyltransferase inhibitor","positively"
"919","ENMD-2076","ESCA","FLT3 inhibitor","positively"
"920","epoxycholesterol","ESCA","LXR agonist","positively"
"921","fludroxycortide","ESCA","Glucocorticoid receptor agonist","positively"
"922","fostamatinib","ESCA","SYK inhibitor","positively"
"923","GDC-0941","ESCA","PI3K inhibitor","positively"
"924","GSK-1059615","ESCA","PI3K inhibitor","positively"
"925","GSK-461364","ESCA","PLK inhibitor","positively"
"926","IKK-16","ESCA","IKK inhibitor","positively"
"927","ingenol","ESCA","PKC activator","positively"
"928","ISOX","ESCA","HDAC inhibitor","positively"
"929","KIN001-127","ESCA","ITK inhibitor","positively"
"930","KU-0060648","ESCA","DNA dependent protein kinase inhibitor","positively"
"931","KU-0063794","ESCA","MTOR inhibitor","positively"
"932","lasalocid","ESCA","Bacterial permeability inducer","positively"
"933","latrunculin-b","ESCA","Actin polymerization inhibitor","positively"
"934","lestaurtinib","ESCA","FLT3 inhibitor","positively"
"935","lovastatin","ESCA","HMGCR inhibitor","positively"
"936","LY-294002","ESCA","MTOR inhibitor","positively"
"937","methylene-blue","ESCA","Guanylyl cyclase inhibitor","positively"
"938","midostaurin","ESCA","FLT3 inhibitor","positively"
"939","MK-1775","ESCA","WEE1 kinase inhibitor","positively"
"940","MK-2206","ESCA","AKT inhibitor","positively"
"941","NVP-AUY922","ESCA","HSP inhibitor","positively"
"942","NVP-TAE684","ESCA","ALK inhibitor","positively"
"943","OSI-027","ESCA","MTOR inhibitor","positively"
"944","PI-103","ESCA","MTOR inhibitor","positively"
"945","PI-828","ESCA","PI3K inhibitor","positively"
"946","PIK-90","ESCA","PI3K inhibitor","positively"
"947","pitavastatin","ESCA","HMGCR inhibitor","positively"
"948","PP-2","ESCA","SRC inhibitor","positively"
"949","purvalanol-a","ESCA","CDK inhibitor","positively"
"950","QL-X-138","ESCA","MTOR inhibitor","positively"
"951","reversine","ESCA","Aurora kinase inhibitor","positively"
"952","RO-28-1675","ESCA","Glucokinase activator","positively"
"953","simvastatin","ESCA","HMGCR inhibitor","positively"
"954","SN-38","ESCA","Topoisomerase inhibitor","positively"
"955","temsirolimus","ESCA","MTOR inhibitor","positively"
"956","TG-101348","ESCA","FLT3 inhibitor","positively"
"957","thapsigargin","ESCA","ATPase inhibitor","positively"
"958","topotecan","ESCA","Topoisomerase inhibitor","positively"
"959","torin-1","ESCA","MTOR inhibitor","positively"
"960","torin-2","ESCA","MTOR inhibitor","positively"
"961","TPCA-1","ESCA","IKK inhibitor","positively"
"962","tyrphostin-AG-1478","ESCA","EGFR inhibitor","positively"
"963","VAMA-37","ESCA","DNA dependent protein kinase inhibitor","positively"
"964","verrucarin-a","ESCA","Protein synthesis inhibitor","positively"
"965","wortmannin","ESCA","PI3K inhibitor","positively"
"966","WYE-125132","ESCA","MTOR inhibitor","positively"
"967","WYE-354","ESCA","MTOR inhibitor","positively"
"968","WZ-3146","ESCA","EGFR inhibitor","positively"
"969","ZSTK-474","ESCA","PI3K inhibitor","positively"
"970","7b-cis","GBM","Exportin antagonist","positively"
"971","A-443644","GBM","AKT inhibitor","positively"
"972","AG-592","GBM","Tyrosine kinase inhibitor","positively"
"973","AG-879","GBM","Angiogenesis inhibitor","positively"
"974","AKT-inhibitor-1-2","GBM","AKT inhibitor","positively"
"975","AKT-inhibitor-IV","GBM","AKT inhibitor","positively"
"976","aminopurvalanol-a","GBM","Tyrosine kinase inhibitor","positively"
"977","amsacrine","GBM","Topoisomerase inhibitor","positively"
"978","anisomycin","GBM","DNA synthesis inhibitor","positively"
"979","arachidonyl-trifluoro-methane","GBM","Cytosolic phospholipase inhibitor","positively"
"980","aripiprazole","GBM","Serotonin receptor agonist","positively"
"981","AS-605240","GBM","PI3K inhibitor","positively"
"982","avrainvillamide-analog-2","GBM","nucleophosmin inhibitor","positively"
"983","AZ-628","GBM","RAF inhibitor","positively"
"984","AZD-8055","GBM","MTOR inhibitor","positively"
"985","berbamine","GBM","Calmodulin antagonist","positively"
"986","BI-2536","GBM","PLK inhibitor","positively"
"987","BIBU-1361","GBM","EGFR inhibitor","positively"
"988","BIIB021","GBM","HSP inhibitor","positively"
"989","bithionol","GBM","Autotaxin inhibitor","positively"
"990","BMS-536924","GBM","IGF-1 inhibitor","positively"
"991","BMS-754807","GBM","IGF-1 inhibitor","positively"
"992","BNTX","GBM","Opioid receptor antagonist","positively"
"993","brefeldin-a","GBM","Protein synthesis inhibitor","positively"
"994","BW-B70C","GBM","Lipoxygenase inhibitor","positively"
"995","BX-912","GBM","Pyruvate dehydrogenase kinase inhibitor","positively"
"996","calcipotriol","GBM","Vitamin D receptor agonist","positively"
"997","calyculin","GBM","Protein phosphatase inhibitor","positively"
"998","CAY-10470","GBM","NFkB pathway inhibitor","positively"
"999","CCCP","GBM","Mitochondrial oxidative phosphorylation uncoupler","positively"
"1000","cerivastatin","GBM","HMGCR inhibitor","positively"
"1001","CGK-733","GBM","ATR kinase inhibitor","positively"
"1002","CGP-57380","GBM","MAP kinase inhibitor","positively"
"1003","CGP-71683","GBM","Neuropeptide receptor antagonist","positively"
"1004","clofarabine","GBM","Ribonucleoside reductase inhibitor","positively"
"1005","clotrimazole","GBM","Cytochrome P450 inhibitor","positively"
"1006","cotinine","GBM","Nicotine metabolite","positively"
"1007","CP466722","GBM","ATM kinase inhibitor","positively"
"1008","crizotinib","GBM","ALK inhibitor","positively"
"1009","CS-110266","GBM","Dopamine receptor agonist","positively"
"1010","cucurbitacin-i","GBM","JAK inhibitor","positively"
"1011","cyclosporin-a","GBM","Calcineurin inhibitor","positively"
"1012","cytochalasin-b","GBM","Microtubule inhibitor","positively"
"1013","cytochalasin-d","GBM","Actin polymerization inhibitor","positively"
"1014","dactolisib","GBM","MTOR inhibitor","positively"
"1015","danusertib","GBM","Aurora kinase inhibitor","positively"
"1016","devazepide","GBM","CCK receptor antagonist","positively"
"1017","dichlorobenzamil","GBM","Sodium/calcium exchange inhibitor","positively"
"1018","diphenyleneiodonium","GBM","Nitric oxide synthase inhibitor","positively"
"1019","disulfiram","GBM","Aldehyde dehydrogenase inhibitor","positively"
"1020","DL-PDMP","GBM","Glucosyltransferase inhibitor","positively"
"1021","dorsomorphin","GBM","AMPK inhibitor","positively"
"1022","EI-346-erlotinib-analog","GBM","EGFR inhibitor","positively"
"1023","ellipticine","GBM","Topoisomerase inhibitor","positively"
"1024","entinostat","GBM","HDAC inhibitor","positively"
"1025","epoxycholesterol","GBM","LXR agonist","positively"
"1026","estradiol-benzoate","GBM","Estrogen receptor agonist","positively"
"1027","everolimus","GBM","MTOR inhibitor","positively"
"1028","FCCP","GBM","Mitochondrial oxidative phosphorylation uncoupler","positively"
"1029","fluvastatin","GBM","HMGCR inhibitor","positively"
"1030","GDC-0941","GBM","PI3K inhibitor","positively"
"1031","geldanamycin","GBM","HSP inhibitor","positively"
"1032","GR-127935","GBM","Serotonin receptor antagonist","positively"
"1033","GSK-1059615","GBM","PI3K inhibitor","positively"
"1034","GSK-1070916","GBM","Aurora kinase inhibitor","positively"
"1035","heliomycin","GBM","ATP synthase inhibitor","positively"
"1036","hinokitiol","GBM","Tyrosinase inhibitor","positively"
"1037","HSP90-inhibitor","GBM","HSP inhibitor","positively"
"1038","hyperoside","GBM","Glucosidase inhibitor","positively"
"1039","IKK-16","GBM","IKK inhibitor","positively"
"1040","IKK-2-inhibitor-V","GBM","IKK inhibitor","positively"
"1041","isoflupredone","GBM","Glucocorticoid receptor agonist","positively"
"1042","ITE","GBM","Aryl hydrocarbon receptor agonist","positively"
"1043","JW-7-24-1","GBM","LCK Inhibitor","positively"
"1044","JWE-035","GBM","Aurora kinase inhibitor","positively"
"1045","KIN001-127","GBM","ITK inhibitor","positively"
"1046","KU-0060648","GBM","DNA dependent protein kinase inhibitor","positively"
"1047","KU-0063794","GBM","MTOR inhibitor","positively"
"1048","lasalocid","GBM","Bacterial permeability inducer","positively"
"1049","latrunculin-b","GBM","Actin polymerization inhibitor","positively"
"1050","LDN-193189","GBM","Serine/threonine kinase inhibitor","positively"
"1051","LY-294002","GBM","MTOR inhibitor","positively"
"1052","lylamine","GBM","Cannabinoid receptor agonist","positively"
"1053","malonoben","GBM","Protein tyrosine kinase inhibitor","positively"
"1054","manumycin-a","GBM","Farnesyltransferase inhibitor","positively"
"1055","masitinib","GBM","KIT inhibitor","positively"
"1056","methandriol","GBM","Androgenic steroid","positively"
"1057","mevastatin","GBM","HMGCR inhibitor","positively"
"1058","midostaurin","GBM","FLT3 inhibitor","positively"
"1059","MK-2206","GBM","AKT inhibitor","positively"
"1060","moclobemide","GBM","Monoamine oxidase inhibitor","positively"
"1061","narciclasine","GBM","Coflilin signaling pathway activator","positively"
"1062","neratinib","GBM","EGFR inhibitor","positively"
"1063","niclosamide","GBM","DNA replication inhibitor","positively"
"1064","NNC-55-0396","GBM","T-type calcium channel blocker","positively"
"1065","nonoxynol-9","GBM","Membrane integrity inhibitor","positively"
"1066","NSC-3852","GBM","HDAC inhibitor","positively"
"1067","NSC-632839","GBM","Ubiquitin specific protease inhibitor","positively"
"1068","NU-7441","GBM","DNA dependent protein kinase inhibitor","positively"
"1069","NVP-AUY922","GBM","HSP inhibitor","positively"
"1070","NVP-TAE684","GBM","ALK inhibitor","positively"
"1071","oligomycin-c","GBM","ATPase inhibitor","positively"
"1072","olvanil","GBM","TRPV agonist","positively"
"1073","OSI-027","GBM","MTOR inhibitor","positively"
"1074","oxindole-I","GBM","VEGFR inhibitor","positively"
"1075","paroxetine","GBM","Selective serotonin reuptake inhibitor (SSRI)","positively"
"1076","PD-198306","GBM","MAP kinase inhibitor","positively"
"1077","perhexiline","GBM","Carnitine palmitoyltransferase inhibitor","positively"
"1078","perphenazine","GBM","Dopamine receptor antagonist","positively"
"1079","PF-562271","GBM","Focal adhesion kinase inhibitor","positively"
"1080","PHA-793887","GBM","CDK inhibitor","positively"
"1081","phorbol-12-myristate-13-acetate","GBM","PKC activator","positively"
"1082","PI-103","GBM","MTOR inhibitor","positively"
"1083","PI-828","GBM","PI3K inhibitor","positively"
"1084","PIK-90","GBM","PI3K inhibitor","positively"
"1085","PP-30","GBM","RAF inhibitor","positively"
"1086","PU-H71","GBM","HSP inhibitor","positively"
"1087","puromycin","GBM","Protein synthesis inhibitor","positively"
"1088","purvalanol-a","GBM","CDK inhibitor","positively"
"1089","pyrvinium-pamoate","GBM","AKT inhibitor","positively"
"1090","QL-X-138","GBM","MTOR inhibitor","positively"
"1091","radicicol","GBM","HSP inhibitor","positively"
"1092","retinol","GBM","Retinoid receptor ligand","positively"
"1093","reversine","GBM","Aurora kinase inhibitor","positively"
"1094","rhodomyrtoxin-b","GBM","sodium fluorescein uptake inhibitor","positively"
"1095","RO-28-1675","GBM","Glucokinase activator","positively"
"1096","rottlerin","GBM","MAP kinase inhibitor","positively"
"1097","SA-1478088","GBM","-666","positively"
"1098","SA-792709","GBM","Retinoid receptor agonist","positively"
"1099","SA-792728","GBM","Sphingosine kinase inhibitor","positively"
"1100","SA-792987","GBM","PKC inhibitor","positively"
"1101","scriptaid","GBM","HDAC inhibitor","positively"
"1102","selamectin","GBM","Nematocide","positively"
"1103","selumetinib","GBM","MEK inhibitor","positively"
"1104","SID-26681509","GBM","Cathepsin inhibitor","positively"
"1105","simvastatin","GBM","HMGCR inhibitor","positively"
"1106","sirolimus","GBM","MTOR inhibitor","positively"
"1107","staurosporine","GBM","PKC inhibitor","positively"
"1108","sunitinib","GBM","FLT3 inhibitor","positively"
"1109","T-98475","GBM","Gonadotropin releasing factor hormone receptor antagonist","positively"
"1110","targinine","GBM","Nitric oxide synthase inhibitor","positively"
"1111","tegaserod","GBM","Serotonin receptor partial agonist","positively"
"1112","temsirolimus","GBM","MTOR inhibitor","positively"
"1113","tetrindole","GBM","Monoamine oxidase inhibitor","positively"
"1114","TG-101348","GBM","FLT3 inhibitor","positively"
"1115","thapsigargin","GBM","ATPase inhibitor","positively"
"1116","tibolone","GBM","Androgen receptor agonist","positively"
"1117","tivozanib","GBM","VEGFR inhibitor","positively"
"1118","torin-1","GBM","MTOR inhibitor","positively"
"1119","torin-2","GBM","MTOR inhibitor","positively"
"1120","TPCA-1","GBM","IKK inhibitor","positively"
"1121","triciribine","GBM","AKT inhibitor","positively"
"1122","triclosan","GBM","Enoyl-[acyl-carrier-protein] reductase [NADH] inhibitor","positively"
"1123","triptolide","GBM","RNA polymerase inhibitor","positively"
"1124","tunicamycin","GBM","GLCNAC phosphotransferase inhibitor","positively"
"1125","tyrphostin-A9","GBM","Protein tyrosine kinase inhibitor","positively"
"1126","tyrphostin-AG-1478","GBM","EGFR inhibitor","positively"
"1127","U-0126","GBM","MEK inhibitor","positively"
"1128","VAMA-37","GBM","DNA dependent protein kinase inhibitor","positively"
"1129","varenicline","GBM","Acetylcholine receptor agonist","positively"
"1130","vinblastine","GBM","Microtubule inhibitor","positively"
"1131","VU-0418946-1","GBM","HIF modulator","positively"
"1132","WAY-170523","GBM","Metalloproteinase inhibitor","positively"
"1133","wortmannin","GBM","PI3K inhibitor","positively"
"1134","WYE-125132","GBM","MTOR inhibitor","positively"
"1135","WYE-354","GBM","MTOR inhibitor","positively"
"1136","WZ-3146","GBM","EGFR inhibitor","positively"
"1137","WZ-4-145","GBM","EGFR inhibitor","positively"
"1138","WZ-4002","GBM","EGFR inhibitor","positively"
"1139","z-leu3-VS","GBM","Proteasome inhibitor","positively"
"1140","ZSTK-474","GBM","PI3K inhibitor","positively"
"1141","A-443644","HNSC","AKT inhibitor","positively"
"1142","acetylcholine","HNSC","Acetylcholine receptor agonist","positively"
"1143","AKT-inhibitor-1-2","HNSC","AKT inhibitor","positively"
"1144","amsacrine","HNSC","Topoisomerase inhibitor","positively"
"1145","AT-7519","HNSC","CDK inhibitor","positively"
"1146","auranofin","HNSC","NFkB pathway inhibitor","positively"
"1147","AZ-628","HNSC","RAF inhibitor","positively"
"1148","AZD-8055","HNSC","MTOR inhibitor","positively"
"1149","benzatropine","HNSC","Acetylcholine receptor antagonist","positively"
"1150","bisbenzimide","HNSC","DNA binding agent","positively"
"1151","bisindolylmaleimide-ix","HNSC","CDK inhibitor","positively"
"1152","BMS-536924","HNSC","IGF-1 inhibitor","positively"
"1153","BMS-754807","HNSC","IGF-1 inhibitor","positively"
"1154","camptothecin","HNSC","Topoisomerase inhibitor","positively"
"1155","celastrol","HNSC","Anti-inflammatory","positively"
"1156","cephaeline","HNSC","Protein synthesis inhibitor","positively"
"1157","CGP-60474","HNSC","CDK inhibitor","positively"
"1158","CP466722","HNSC","ATM kinase inhibitor","positively"
"1159","dactolisib","HNSC","MTOR inhibitor","positively"
"1160","emetine","HNSC","Protein synthesis inhibitor","positively"
"1161","erythrosine","HNSC","Coloring agent","positively"
"1162","fluvastatin","HNSC","HMGCR inhibitor","positively"
"1163","fostamatinib","HNSC","SYK inhibitor","positively"
"1164","GDC-0941","HNSC","PI3K inhibitor","positively"
"1165","GSK-1059615","HNSC","PI3K inhibitor","positively"
"1166","HNHA","HNSC","HDAC inhibitor","positively"
"1167","importazole","HNSC","Importin-beta transport receptor inhibitor","positively"
"1168","irinotecan","HNSC","Topoisomerase inhibitor","positively"
"1169","ISOX","HNSC","HDAC inhibitor","positively"
"1170","KB-R7943","HNSC","Sodium/calcium exchange inhibitor","positively"
"1171","KIN001-244","HNSC","Phosphoinositide dependent kinase inhibitor","positively"
"1172","KU-0060648","HNSC","DNA dependent protein kinase inhibitor","positively"
"1173","KU-0063794","HNSC","MTOR inhibitor","positively"
"1174","latrunculin-b","HNSC","Actin polymerization inhibitor","positively"
"1175","lestaurtinib","HNSC","FLT3 inhibitor","positively"
"1176","LY-294002","HNSC","MTOR inhibitor","positively"
"1177","methotrexate","HNSC","Dihydrofolate reductase inhibitor","positively"
"1178","midostaurin","HNSC","FLT3 inhibitor","positively"
"1179","mitomycin-c","HNSC","DNA alkylating agent","positively"
"1180","MK-2206","HNSC","AKT inhibitor","positively"
"1181","mycophenolate-mofetil","HNSC","Dehydrogenase inhibitor","positively"
"1182","NCH-51","HNSC","HDAC inhibitor","positively"
"1183","nialamide","HNSC","Monoamine oxidase inhibitor","positively"
"1184","nobiletin","HNSC","MEK inhibitor","positively"
"1185","OSI-027","HNSC","MTOR inhibitor","positively"
"1186","palbociclib","HNSC","CDK inhibitor","positively"
"1187","panobinostat","HNSC","HDAC inhibitor","positively"
"1188","PD-184352","HNSC","MEK inhibitor","positively"
"1189","PI-103","HNSC","MTOR inhibitor","positively"
"1190","PI-828","HNSC","PI3K inhibitor","positively"
"1191","PIK-75","HNSC","DNA protein kinase inhibitor","positively"
"1192","PIK-90","HNSC","PI3K inhibitor","positively"
"1193","pitavastatin","HNSC","HMGCR inhibitor","positively"
"1194","PP-1","HNSC","SRC inhibitor","positively"
"1195","PP-2","HNSC","SRC inhibitor","positively"
"1196","PP-30","HNSC","RAF inhibitor","positively"
"1197","QL-X-138","HNSC","MTOR inhibitor","positively"
"1198","reversine","HNSC","Aurora kinase inhibitor","positively"
"1199","RO-3306","HNSC","CDK inhibitor","positively"
"1200","saracatinib","HNSC","SRC inhibitor","positively"
"1201","SB-202190","HNSC","p38 MAPK inhibitor","positively"
"1202","SB-218078","HNSC","CHK inhibitor","positively"
"1203","selumetinib","HNSC","MEK inhibitor","positively"
"1204","serdemetan","HNSC","MDM inhibitor","positively"
"1205","simvastatin","HNSC","HMGCR inhibitor","positively"
"1206","SN-38","HNSC","Topoisomerase inhibitor","positively"
"1207","staurosporine","HNSC","PKC inhibitor","positively"
"1208","temsirolimus","HNSC","MTOR inhibitor","positively"
"1209","teniposide","HNSC","Topoisomerase inhibitor","positively"
"1210","tenofovir","HNSC","Reverse transcriptase inhibitor","positively"
"1211","TG-101348","HNSC","FLT3 inhibitor","positively"
"1212","tivozanib","HNSC","VEGFR inhibitor","positively"
"1213","torin-1","HNSC","MTOR inhibitor","positively"
"1214","torin-2","HNSC","MTOR inhibitor","positively"
"1215","tozasertib","HNSC","Aurora kinase inhibitor","positively"
"1216","triptolide","HNSC","RNA polymerase inhibitor","positively"
"1217","TWS-119","HNSC","Glycogen synthase kinase inhibitor","positively"
"1218","VAMA-37","HNSC","DNA dependent protein kinase inhibitor","positively"
"1219","VER-155008","HNSC","HSP inhibitor","positively"
"1220","vorinostat","HNSC","HDAC inhibitor","positively"
"1221","wortmannin","HNSC","PI3K inhibitor","positively"
"1222","WT-171","HNSC","HDAC inhibitor","positively"
"1223","WYE-125132","HNSC","MTOR inhibitor","positively"
"1224","WYE-354","HNSC","MTOR inhibitor","positively"
"1225","ZG-10","HNSC","JNK inhibitor","positively"
"1226","ZM-306416","HNSC","ABL inhibitor","positively"
"1227","ZSTK-474","HNSC","PI3K inhibitor","positively"
"1228","7b-cis","KICH","Exportin antagonist","positively"
"1229","AKT-inhibitor-IV","KICH","AKT inhibitor","positively"
"1230","alisertib","KICH","Aurora kinase inhibitor","positively"
"1231","aminopurvalanol-a","KICH","Tyrosine kinase inhibitor","positively"
"1232","amsacrine","KICH","Topoisomerase inhibitor","positively"
"1233","anisomycin","KICH","DNA synthesis inhibitor","positively"
"1234","arachidonyl-trifluoro-methane","KICH","Cytosolic phospholipase inhibitor","positively"
"1235","AS-605240","KICH","PI3K inhibitor","positively"
"1236","AT-9283","KICH","JAK inhibitor","positively"
"1237","AZD-8055","KICH","MTOR inhibitor","positively"
"1238","BIIB021","KICH","HSP inhibitor","positively"
"1239","BMS-536924","KICH","IGF-1 inhibitor","positively"
"1240","BMS-754807","KICH","IGF-1 inhibitor","positively"
"1241","BNTX","KICH","Opioid receptor antagonist","positively"
"1242","cephaeline","KICH","Protein synthesis inhibitor","positively"
"1243","CGK-733","KICH","ATR kinase inhibitor","positively"
"1244","crizotinib","KICH","ALK inhibitor","positively"
"1245","cucurbitacin-i","KICH","JAK inhibitor","positively"
"1246","cytochalasin-b","KICH","Microtubule inhibitor","positively"
"1247","dactolisib","KICH","MTOR inhibitor","positively"
"1248","DL-PDMP","KICH","Glucosyltransferase inhibitor","positively"
"1249","emetine","KICH","Protein synthesis inhibitor","positively"
"1250","ENMD-2076","KICH","FLT3 inhibitor","positively"
"1251","epoxycholesterol","KICH","LXR agonist","positively"
"1252","FCCP","KICH","Mitochondrial oxidative phosphorylation uncoupler","positively"
"1253","GDC-0941","KICH","PI3K inhibitor","positively"
"1254","geldanamycin","KICH","HSP inhibitor","positively"
"1255","GSK-1059615","KICH","PI3K inhibitor","positively"
"1256","homoharringtonine","KICH","Protein synthesis inhibitor","positively"
"1257","HSP90-inhibitor","KICH","HSP inhibitor","positively"
"1258","ivermectin","KICH","GABA receptor agonist","positively"
"1259","JAK3-Inhibitor-II","KICH","JAK inhibitor","positively"
"1260","JW-7-24-1","KICH","LCK Inhibitor","positively"
"1261","KU-0063794","KICH","MTOR inhibitor","positively"
"1262","methylene-blue","KICH","Guanylyl cyclase inhibitor","positively"
"1263","midostaurin","KICH","FLT3 inhibitor","positively"
"1264","narciclasine","KICH","Coflilin signaling pathway activator","positively"
"1265","niclosamide","KICH","DNA replication inhibitor","positively"
"1266","OSI-027","KICH","MTOR inhibitor","positively"
"1267","palbociclib","KICH","CDK inhibitor","positively"
"1268","PI-103","KICH","MTOR inhibitor","positively"
"1269","PI-828","KICH","PI3K inhibitor","positively"
"1270","PIK-90","KICH","PI3K inhibitor","positively"
"1271","PP-30","KICH","RAF inhibitor","positively"
"1272","PU-H71","KICH","HSP inhibitor","positively"
"1273","puromycin","KICH","Protein synthesis inhibitor","positively"
"1274","QL-XII-47","KICH","BTK inhibitor","positively"
"1275","rhodomyrtoxin-b","KICH","sodium fluorescein uptake inhibitor","positively"
"1276","RO-28-1675","KICH","Glucokinase activator","positively"
"1277","rottlerin","KICH","MAP kinase inhibitor","positively"
"1278","selamectin","KICH","Nematocide","positively"
"1279","selumetinib","KICH","MEK inhibitor","positively"
"1280","sorafenib","KICH","FLT3 inhibitor","positively"
"1281","staurosporine","KICH","PKC inhibitor","positively"
"1282","temsirolimus","KICH","MTOR inhibitor","positively"
"1283","thapsigargin","KICH","ATPase inhibitor","positively"
"1284","torin-1","KICH","MTOR inhibitor","positively"
"1285","torin-2","KICH","MTOR inhibitor","positively"
"1286","TPCA-1","KICH","IKK inhibitor","positively"
"1287","tyrphostin-AG-1478","KICH","EGFR inhibitor","positively"
"1288","U-0126","KICH","MEK inhibitor","positively"
"1289","VAMA-37","KICH","DNA dependent protein kinase inhibitor","positively"
"1290","verrucarin-a","KICH","Protein synthesis inhibitor","positively"
"1291","wortmannin","KICH","PI3K inhibitor","positively"
"1292","WYE-125132","KICH","MTOR inhibitor","positively"
"1293","WYE-354","KICH","MTOR inhibitor","positively"
"1294","ZSTK-474","KICH","PI3K inhibitor","positively"
"1295","2-(4-methoxybenzylthio)-6-methylpyrimidin-4-ol","KIRC","Matrix metalloprotease inhibitor","positively"
"1296","AKT-inhibitor-1-2","KIRC","AKT inhibitor","positively"
"1297","AKT-inhibitor-IV","KIRC","AKT inhibitor","positively"
"1298","alprazolam","KIRC","Benzodiazepine receptor agonist","positively"
"1299","AMG-9810","KIRC","TRPV antagonist","positively"
"1300","aminopurvalanol-a","KIRC","Tyrosine kinase inhibitor","positively"
"1301","amodiaquine","KIRC","Histamine receptor agonist","positively"
"1302","amoxicillin","KIRC","Penicillin binding protein inhibitor","positively"
"1303","anisomycin","KIRC","DNA synthesis inhibitor","positively"
"1304","apicidin","KIRC","HDAC inhibitor","positively"
"1305","AZD-6482","KIRC","PI3K inhibitor","positively"
"1306","AZD-7762","KIRC","CHK inhibitor","positively"
"1307","AZD-8055","KIRC","MTOR inhibitor","positively"
"1308","bethanechol","KIRC","Acetylcholine receptor agonist","positively"
"1309","BMS-536924","KIRC","IGF-1 inhibitor","positively"
"1310","BMS-754807","KIRC","IGF-1 inhibitor","positively"
"1311","bufalin","KIRC","ATPase inhibitor","positively"
"1312","BVT-948","KIRC","Tyrosine phosphatase inhibitor","positively"
"1313","calmidazolium","KIRC","Calcium channel blocker","positively"
"1314","calyculin","KIRC","Protein phosphatase inhibitor","positively"
"1315","cephaeline","KIRC","Protein synthesis inhibitor","positively"
"1316","CGP-60474","KIRC","CDK inhibitor","positively"
"1317","chloramphenicol","KIRC","Protein synthesis inhibitor","positively"
"1318","cinobufagin","KIRC","ATPase inhibitor","positively"
"1319","clopidogrel","KIRC","Purinergic receptor antagonist","positively"
"1320","CP466722","KIRC","ATM kinase inhibitor","positively"
