Name,Cancer,MOA,Association
guggulsterone,OV,Cholesterol inhibitor,positively
IB-MECA,OV,Adenosine receptor agonist,positively
immethridine,OV,Histamine receptor agonist,positively
irinotecan,OV,Topoisomerase inhibitor,positively
lidocaine,OV,Histamine receptor agonist,positively
linezolid,OV,Bacterial 50S ribosomal subunit inhibitor,positively
lopinavir,OV,HIV protease inhibitor,positively
loreclezole,OV,GABA receptor agonist,positively
maraviroc,OV,CC chemokine receptor antagonist,positively
mitomycin-c,OV,DNA alkylating agent,positively
orantinib,OV,FGFR inhibitor,positively
phenprobamate,OV,Muscle relaxant,positively
PKCbeta-inhibitor,OV,PKC inhibitor,positively
PT-630,OV,Dipeptidyl peptidase inhibitor,positively
resorcinol,OV,Phosphodiesterase inhibitor,positively
rilmenidine,OV,Adrenergic receptor agonist,positively
RITA,OV,MDM inhibitor,positively
SB-525334,OV,TGF beta receptor inhibitor,positively
SJ-172550,OV,MDM inhibitor,positively
SN-38,OV,Topoisomerase inhibitor,positively
solanine,OV,Acetylcholinesterase inhibitor,positively
tomelukast,OV,Leukotriene receptor antagonist,positively
triamcinolone,OV,Glucocorticoid receptor agonist,positively
tubacin,OV,HDAC inhibitor,positively
tyrphostin-AG-1295,OV,PDGFR receptor inhibitor,positively
UNC-0321,OV,Histone lysine methyltransferase inhibitor,positively
VU-0400193-3,OV,Glutamate receptor modulator,positively
2-aminopurine,PAAD,Serine/threonine kinase inhibitor,positively
alpha-estradiol,PAAD,Estrogen receptor agonist,positively
androstenol,PAAD,GABA receptor modulator,positively
atovaquone,PAAD,Mitochondrial electron transport inhibitor,positively
baeomycesic-acid,PAAD,Lipoxygenase inhibitor,positively
BAS-09104376,PAAD,HIV integrase inhibitor,positively
benzanthrone,PAAD,Aromatic hydrocarbon derivative,positively
boldine,PAAD,Acetylcholine receptor antagonist,positively
CAY-10415,PAAD,Insulin sensitizer,positively
celastrol,PAAD,Anti-inflammatory,positively
danoprevir,PAAD,HCV inhibitor,positively
desoxycortone,PAAD,Mineralocorticoid receptor agonist,positively
desoxypeganine,PAAD,Acetylcholinesterase inhibitor,positively
diclofenac,PAAD,Cyclooxygenase inhibitor,positively
EMF-bca1-57,PAAD,caspase inhibitor,positively
enalaprilat,PAAD,ACE inhibitor,positively
epigallocatechin,PAAD,Nitric oxide synthase inhibitor,positively
esomeprazole,PAAD,ATPase inhibitor,positively
flucytosine,PAAD,Antifungal,positively
fludroxycortide,PAAD,Glucocorticoid receptor agonist,positively
flupirtine,PAAD,Glutamate receptor antagonist,positively
huperzine-a,PAAD,Acetylcholinesterase inhibitor,positively
importazole,PAAD,Importin-beta transport receptor inhibitor,positively
irinotecan,PAAD,Topoisomerase inhibitor,positively
KUC103898N,PAAD,-666,positively
LM-1685,PAAD,Cyclooxygenase inhibitor,positively
maprotiline,PAAD,Norepinephrine reuptake inhibitor,positively
MAZ-51,PAAD,VEGFR inhibitor,positively
methotrexate,PAAD,Dihydrofolate reductase inhibitor,positively
mitomycin-c,PAAD,DNA alkylating agent,positively
mupirocin,PAAD,Isoleucyl-tRNA synthetase inhibitor,positively
naftopidil,PAAD,Adrenergic receptor antagonist,positively
orantinib,PAAD,FGFR inhibitor,positively
oxymetholone,PAAD,Androgen receptor agonist,positively
PKCbeta-inhibitor,PAAD,PKC inhibitor,positively
ponalrestat,PAAD,Aldose reductase inhibitor,positively
repaglinide,PAAD,Insulin secretagogue,positively
RITA,PAAD,MDM inhibitor,positively
SAL-1,PAAD,Adenosine receptor antagonist,positively
SB-216763,PAAD,Glycogen synthase kinase inhibitor,positively
SJ-172550,PAAD,MDM inhibitor,positively
SN-38,PAAD,Topoisomerase inhibitor,positively
solanine,PAAD,Acetylcholinesterase inhibitor,positively
sulfasalazine,PAAD,Antirheumatic,positively
treprostinil,PAAD,Prostacyclin analog,positively
tyrphostin-AG-1295,PAAD,PDGFR receptor inhibitor,positively
umbelliferone,PAAD,Cyclooxygenase inhibitor,positively
verapamil,PAAD,Calcium channel blocker,positively
vinorelbine,PAAD,Tubulin inhibitor,positively
YC-1,PAAD,Guanylyl cyclase activator,positively
zacopride,PAAD,Serotonin receptor antagonist,positively
2-aminopurine,PCPG,Serine/threonine kinase inhibitor,positively
alfaxalone,PCPG,Chloride channel agonist,positively
androstenol,PCPG,GABA receptor modulator,positively
atovaquone,PCPG,Mitochondrial electron transport inhibitor,positively
BAS-09104376,PCPG,HIV integrase inhibitor,positively
benzanthrone,PCPG,Aromatic hydrocarbon derivative,positively
bifonazole,PCPG,Sterol demethylase inhibitor,positively
celastrol,PCPG,Anti-inflammatory,positively
dexamethasone,PCPG,Glucocorticoid receptor agonist,positively
eicosatetraynoic-acid,PCPG,Cyclooxygenase inhibitor,positively
enalaprilat,PCPG,ACE inhibitor,positively
GBR-13069,PCPG,Dopamine uptake inhibitor,positively
importazole,PCPG,Importin-beta transport receptor inhibitor,positively
irinotecan,PCPG,Topoisomerase inhibitor,positively
lidocaine,PCPG,Histamine receptor agonist,positively
LM-1685,PCPG,Cyclooxygenase inhibitor,positively
loreclezole,PCPG,GABA receptor agonist,positively
methotrexate,PCPG,Dihydrofolate reductase inhibitor,positively
mitomycin-c,PCPG,DNA alkylating agent,positively
naftopidil,PCPG,Adrenergic receptor antagonist,positively
OM-137,PCPG,Aurora kinase inhibitor,positively
PKCbeta-inhibitor,PCPG,PKC inhibitor,positively
RITA,PCPG,MDM inhibitor,positively
SB-216763,PCPG,Glycogen synthase kinase inhibitor,positively
SB-218078,PCPG,CHK inhibitor,positively
SJ-172550,PCPG,MDM inhibitor,positively
SN-38,PCPG,Topoisomerase inhibitor,positively
tacrolimus,PCPG,Calcineurin inhibitor,positively
triptolide,PCPG,RNA polymerase inhibitor,positively
umbelliferone,PCPG,Cyclooxygenase inhibitor,positively
VU-0420363-1,PCPG,SARS coronavirus 3C-like protease inhibitor,positively
WH-4023,PCPG,SRC inhibitor,positively
YC-1,PCPG,Guanylyl cyclase activator,positively
2-aminopurine,PRAD,Serine/threonine kinase inhibitor,positively
alpha-estradiol,PRAD,Estrogen receptor agonist,positively
androstenol,PRAD,GABA receptor modulator,positively
arcyriaflavin-a,PRAD,CDK inhibitor,positively
ataluren,PRAD,CFTR channel agonist,positively
BAS-09104376,PRAD,HIV integrase inhibitor,positively
benzanthrone,PRAD,Aromatic hydrocarbon derivative,positively
biotin,PRAD,Vitamin B,positively
boldine,PRAD,Acetylcholine receptor antagonist,positively
CAY-10415,PRAD,Insulin sensitizer,positively
celastrol,PRAD,Anti-inflammatory,positively
diphenoxylate,PRAD,Opioid receptor agonist,positively
dopamine,PRAD,Dopamine receptor agonist,positively
eicosatetraynoic-acid,PRAD,Cyclooxygenase inhibitor,positively
enalaprilat,PRAD,ACE inhibitor,positively
epigallocatechin,PRAD,Nitric oxide synthase inhibitor,positively
esomeprazole,PRAD,ATPase inhibitor,positively
GBR-13069,PRAD,Dopamine uptake inhibitor,positively
importazole,PRAD,Importin-beta transport receptor inhibitor,positively
irinotecan,PRAD,Topoisomerase inhibitor,positively
kitasamycin,PRAD,Protein synthesis inhibitor,positively
liquiritigenin,PRAD,Aromatase inhibitor,positively
LM-1685,PRAD,Cyclooxygenase inhibitor,positively
maprotiline,PRAD,Norepinephrine reuptake inhibitor,positively
MAZ-51,PRAD,VEGFR inhibitor,positively
memantine,PRAD,Glutamate receptor antagonist,positively
mercaptopurine,PRAD,Immunosuppressant,positively
methotrexate,PRAD,Dihydrofolate reductase inhibitor,positively
mitomycin-c,PRAD,DNA alkylating agent,positively
mupirocin,PRAD,Isoleucyl-tRNA synthetase inhibitor,positively
mycophenolate-mofetil,PRAD,Dehydrogenase inhibitor,positively
n-(3-acetamidophenyl)-3-chlorobenzamide,PRAD,Glutamate receptor antagonist,positively
naftopidil,PRAD,Adrenergic receptor antagonist,positively
NSC-663284,PRAD,CDC inhibitor,positively
olanzapine,PRAD,Dopamine receptor antagonist,positively
phloretin,PRAD,Sodium/glucose cotransporter inhibitor,positively
PKCbeta-inhibitor,PRAD,PKC inhibitor,positively
ponalrestat,PRAD,Aldose reductase inhibitor,positively
RITA,PRAD,MDM inhibitor,positively
safinamide,PRAD,Dopamine uptake inhibitor,positively
SB-216763,PRAD,Glycogen synthase kinase inhibitor,positively
SB-218078,PRAD,CHK inhibitor,positively
serdemetan,PRAD,MDM inhibitor,positively
SJ-172550,PRAD,MDM inhibitor,positively
SN-38,PRAD,Topoisomerase inhibitor,positively
solanine,PRAD,Acetylcholinesterase inhibitor,positively
spectinomycin,PRAD,Bacterial 30S ribosomal subunit inhibitor,positively
topotecan,PRAD,Topoisomerase inhibitor,positively
treprostinil,PRAD,Prostacyclin analog,positively
tubacin,PRAD,HDAC inhibitor,positively
umbelliferone,PRAD,Cyclooxygenase inhibitor,positively
VU-0420363-1,PRAD,SARS coronavirus 3C-like protease inhibitor,positively
WH-4023,PRAD,SRC inhibitor,positively
YC-1,PRAD,Guanylyl cyclase activator,positively
2-aminopurine,READ,Serine/threonine kinase inhibitor,positively
AG-14361,READ,PARP inhibitor,positively
aminogenistein,READ,SRC inhibitor,positively
benzanthrone,READ,Aromatic hydrocarbon derivative,positively
bifonazole,READ,Sterol demethylase inhibitor,positively
boldine,READ,Acetylcholine receptor antagonist,positively
camptothecin,READ,Topoisomerase inhibitor,positively
celastrol,READ,Anti-inflammatory,positively
doxycycline,READ,Bacterial 30S ribosomal subunit inhibitor,positively
enalaprilat,READ,ACE inhibitor,positively
flucytosine,READ,Antifungal,positively
fludroxycortide,READ,Glucocorticoid receptor agonist,positively
huperzine-a,READ,Acetylcholinesterase inhibitor,positively
importazole,READ,Importin-beta transport receptor inhibitor,positively
irinotecan,READ,Topoisomerase inhibitor,positively
methotrexate,READ,Dihydrofolate reductase inhibitor,positively
mitomycin-c,READ,DNA alkylating agent,positively
mycophenolate-mofetil,READ,Dehydrogenase inhibitor,positively
phloretin,READ,Sodium/glucose cotransporter inhibitor,positively
PKCbeta-inhibitor,READ,PKC inhibitor,positively
rhapontin,READ,Apoptosis stimulant,positively
RO-3306,READ,CDK inhibitor,positively
rucaparib,READ,PARP inhibitor,positively
salubrinal,READ,Eukaryotic translation initiation factor inhibitor,positively
SB-218078,READ,CHK inhibitor,positively
serdemetan,READ,MDM inhibitor,positively
SN-38,READ,Topoisomerase inhibitor,positively
teniposide,READ,Topoisomerase inhibitor,positively
topotecan,READ,Topoisomerase inhibitor,positively
WH-4023,READ,SRC inhibitor,positively
YC-1,READ,Guanylyl cyclase activator,positively
2-aminopurine,SARC,Serine/threonine kinase inhibitor,positively
ascorbyl-palmitate,SARC,antioxidant,positively
ataluren,SARC,CFTR channel agonist,positively
atovaquone,SARC,Mitochondrial electron transport inhibitor,positively
BAS-09104376,SARC,HIV integrase inhibitor,positively
beclometasone,SARC,Glucocorticoid receptor agonist,positively
BMY-45778,SARC,IP1 prostacyclin receptor agonist,positively
boldine,SARC,Acetylcholine receptor antagonist,positively
BRD-K65285700,SARC,Cannabinoid receptor agonist,positively
BRL-50481,SARC,Phosphodiesterase inhibitor,positively
carbinoxamine,SARC,Histamine receptor antagonist,positively
cinalukast,SARC,Leukotriene receptor antagonist,positively
danoprevir,SARC,HCV inhibitor,positively
desoxycortone,SARC,Mineralocorticoid receptor agonist,positively
dexamethasone,SARC,Glucocorticoid receptor agonist,positively
dicloxacillin,SARC,Bacterial cell wall synthesis inhibitor,positively
dopamine,SARC,Dopamine receptor agonist,positively
ebelactone-b,SARC,Lipase inhibitor,positively
epigallocatechin,SARC,Nitric oxide synthase inhibitor,positively
epitestosterone,SARC,Inactive testosterone analog,positively
farnesol,SARC,FXR agonist,positively
fluoropyruvate,SARC,Pyruvate dehydrogenase kinase inhibitor,positively
GSK-3-inhibitor-IX,SARC,Glycogen synthase kinase inhibitor,positively
guggulsterone,SARC,Cholesterol inhibitor,positively
GW-6471,SARC,PPAR receptor antagonist,positively
homoveratrylamine,SARC,Dopamine analog,positively
ICI-89406,SARC,Adrenergic receptor antagonist,positively
importazole,SARC,Importin-beta transport receptor inhibitor,positively
lidocaine,SARC,Histamine receptor agonist,positively
LM-1685,SARC,Cyclooxygenase inhibitor,positively
memantine,SARC,Glutamate receptor antagonist,positively
methotrexate,SARC,Dihydrofolate reductase inhibitor,positively
"methyl-2,5-dihydroxycinnamate",SARC,EGFR inhibitor,positively
mitomycin-c,SARC,DNA alkylating agent,positively
mycophenolate-mofetil,SARC,Dehydrogenase inhibitor,positively
n-(3-acetamidophenyl)-3-chlorobenzamide,SARC,Glutamate receptor antagonist,positively
naftopidil,SARC,Adrenergic receptor antagonist,positively
nikkomycin,SARC,Chitin inhibitor,positively
norepinephrine,SARC,Adrenergic receptor agonist,positively
olanzapine,SARC,Dopamine receptor antagonist,positively
orantinib,SARC,FGFR inhibitor,positively
PKCbeta-inhibitor,SARC,PKC inhibitor,positively
ponalrestat,SARC,Aldose reductase inhibitor,positively
prostaglandin-a1,SARC,HSP inducer,positively
repaglinide,SARC,Insulin secretagogue,positively
RITA,SARC,MDM inhibitor,positively
salubrinal,SARC,Eukaryotic translation initiation factor inhibitor,positively
SB-216763,SARC,Glycogen synthase kinase inhibitor,positively
SB-525334,SARC,TGF beta receptor inhibitor,positively
SJ-172550,SARC,MDM inhibitor,positively
SN-38,SARC,Topoisomerase inhibitor,positively
tetracycline,SARC,Bacterial 30S ribosomal subunit inhibitor,positively
tipifarnib,SARC,Farnesyltransferase inhibitor,positively
treprostinil,SARC,Prostacyclin analog,positively
tubacin,SARC,HDAC inhibitor,positively
tyrphostin-AG-1295,SARC,PDGFR receptor inhibitor,positively
VU-0400193-3,SARC,Glutamate receptor modulator,positively
VU-0420363-1,SARC,SARS coronavirus 3C-like protease inhibitor,positively
YC-1,SARC,Guanylyl cyclase activator,positively
2-aminopurine,SKCM,Serine/threonine kinase inhibitor,positively
alpha-estradiol,SKCM,Estrogen receptor agonist,positively
ALW-II-38-3,SKCM,Ephrin inhibitor,positively
androstenol,SKCM,GABA receptor modulator,positively
atovaquone,SKCM,Mitochondrial electron transport inhibitor,positively
baeomycesic-acid,SKCM,Lipoxygenase inhibitor,positively
BAS-09104376,SKCM,HIV integrase inhibitor,positively
biotin,SKCM,Vitamin B,positively
boldine,SKCM,Acetylcholine receptor antagonist,positively
CAY-10415,SKCM,Insulin sensitizer,positively
celastrol,SKCM,Anti-inflammatory,positively
CG-930,SKCM,JNK inhibitor,positively
curcumin,SKCM,Cyclooxygenase inhibitor,positively
dexketoprofen,SKCM,Cyclooxygenase inhibitor,positively
doxycycline,SKCM,Bacterial 30S ribosomal subunit inhibitor,positively
eicosatetraynoic-acid,SKCM,Cyclooxygenase inhibitor,positively
flucytosine,SKCM,Antifungal,positively
fludroxycortide,SKCM,Glucocorticoid receptor agonist,positively
huperzine-a,SKCM,Acetylcholinesterase inhibitor,positively
immethridine,SKCM,Histamine receptor agonist,positively
importazole,SKCM,Importin-beta transport receptor inhibitor,positively
irinotecan,SKCM,Topoisomerase inhibitor,positively
liquiritigenin,SKCM,Aromatase inhibitor,positively
LM-1685,SKCM,Cyclooxygenase inhibitor,positively
methotrexate,SKCM,Dihydrofolate reductase inhibitor,positively
MRS-1845,SKCM,Calcium channel blocker,positively
mupirocin,SKCM,Isoleucyl-tRNA synthetase inhibitor,positively
naftopidil,SKCM,Adrenergic receptor antagonist,positively
nTZDpa,SKCM,PPAR receptor agonist,positively
perospirone,SKCM,Dopamine receptor antagonist,positively
phosphodiesterase-V-inhibitor-II,SKCM,Phosphodiesterase inhibitor,positively
PKCbeta-inhibitor,SKCM,PKC inhibitor,positively
ponalrestat,SKCM,Aldose reductase inhibitor,positively
propylthiouracil,SKCM,Thyroid peroxidase inhibitor,positively
RITA,SKCM,MDM inhibitor,positively
rucaparib,SKCM,PARP inhibitor,positively
SAL-1,SKCM,Adenosine receptor antagonist,positively
salubrinal,SKCM,Eukaryotic translation initiation factor inhibitor,positively
SB-216763,SKCM,Glycogen synthase kinase inhibitor,positively
SB-218078,SKCM,CHK inhibitor,positively
SJ-172550,SKCM,MDM inhibitor,positively
SN-38,SKCM,Topoisomerase inhibitor,positively
solanine,SKCM,Acetylcholinesterase inhibitor,positively
tipifarnib,SKCM,Farnesyltransferase inhibitor,positively
tosyl-phenylalanyl-chloromethyl-ketone,SKCM,Chymotrypsin inhibitor,positively
triamcinolone,SKCM,Glucocorticoid receptor agonist,positively
U-99194,SKCM,Dopamine receptor antagonist,positively
2-aminopurine,STAD,Serine/threonine kinase inhibitor,positively
alpha-estradiol,STAD,Estrogen receptor agonist,positively
alpha-linolenic-acid,STAD,Omega 3 fatty acid stimulant,positively
androstenol,STAD,GABA receptor modulator,positively
BAS-09104376,STAD,HIV integrase inhibitor,positively
bifonazole,STAD,Sterol demethylase inhibitor,positively
biotin,STAD,Vitamin B,positively
celastrol,STAD,Anti-inflammatory,positively
CGS-20625,STAD,Benzodiazepine receptor agonist,positively
clofibrate,STAD,PPAR receptor agonist,positively
dexketoprofen,STAD,Cyclooxygenase inhibitor,positively
dicloxacillin,STAD,Bacterial cell wall synthesis inhibitor,positively
enalaprilat,STAD,ACE inhibitor,positively
flucytosine,STAD,Antifungal,positively
fludroxycortide,STAD,Glucocorticoid receptor agonist,positively
flupirtine,STAD,Glutamate receptor antagonist,positively
fluticasone,STAD,Glucocorticoid receptor agonist,positively
importazole,STAD,Importin-beta transport receptor inhibitor,positively
irinotecan,STAD,Topoisomerase inhibitor,positively
kitasamycin,STAD,Protein synthesis inhibitor,positively
lapatinib,STAD,EGFR inhibitor,positively
LM-1685,STAD,Cyclooxygenase inhibitor,positively
loreclezole,STAD,GABA receptor agonist,positively
methotrexate,STAD,Dihydrofolate reductase inhibitor,positively
mitomycin-c,STAD,DNA alkylating agent,positively
mupirocin,STAD,Isoleucyl-tRNA synthetase inhibitor,positively
naftopidil,STAD,Adrenergic receptor antagonist,positively
PKCbeta-inhibitor,STAD,PKC inhibitor,positively
RHO-kinase-inhibitor-III[rockout],STAD,Rho associated kinase inhibitor,positively
RITA,STAD,MDM inhibitor,positively
SAL-1,STAD,Adenosine receptor antagonist,positively
SB-216763,STAD,Glycogen synthase kinase inhibitor,positively
SB-218078,STAD,CHK inhibitor,positively
SJ-172550,STAD,MDM inhibitor,positively
SN-38,STAD,Topoisomerase inhibitor,positively
solanine,STAD,Acetylcholinesterase inhibitor,positively
teniposide,STAD,Topoisomerase inhibitor,positively
UNC-0321,STAD,Histone lysine methyltransferase inhibitor,positively
WH-4023,STAD,SRC inhibitor,positively
2-aminopurine,TGCT,Serine/threonine kinase inhibitor,positively
AC-55649,TGCT,Retinoid receptor agonist,positively
actarit,TGCT,Interleukin receptor agonist,positively
androstenol,TGCT,GABA receptor modulator,positively
atovaquone,TGCT,Mitochondrial electron transport inhibitor,positively
BAS-09104376,TGCT,HIV integrase inhibitor,positively
benzanthrone,TGCT,Aromatic hydrocarbon derivative,positively
biotin,TGCT,Vitamin B,positively
coumarin,TGCT,Vitamin K antagonist,positively
danoprevir,TGCT,HCV inhibitor,positively
deferiprone,TGCT,Chelating agent,positively
dexamethasone,TGCT,Glucocorticoid receptor agonist,positively
dibenzoylmethane,TGCT,Antineoplastic,positively
enalaprilat,TGCT,ACE inhibitor,positively
epigallocatechin,TGCT,Nitric oxide synthase inhibitor,positively
epoxycholesterol,TGCT,LXR agonist,positively
esomeprazole,TGCT,ATPase inhibitor,positively
fluticasone,TGCT,Glucocorticoid receptor agonist,positively
IB-MECA,TGCT,Adenosine receptor agonist,positively
importazole,TGCT,Importin-beta transport receptor inhibitor,positively
irinotecan,TGCT,Topoisomerase inhibitor,positively
isoxicam,TGCT,Cyclooxygenase inhibitor,positively
loreclezole,TGCT,GABA receptor agonist,positively
mitomycin-c,TGCT,DNA alkylating agent,positively
MST-312,TGCT,Telomerase inhibitor,positively
naftopidil,TGCT,Adrenergic receptor antagonist,positively
olanzapine,TGCT,Dopamine receptor antagonist,positively
orantinib,TGCT,FGFR inhibitor,positively
phloretin,TGCT,Sodium/glucose cotransporter inhibitor,positively
PKCbeta-inhibitor,TGCT,PKC inhibitor,positively
probenecid,TGCT,Uricosuric blocker,positively
propantheline,TGCT,Acetylcholine receptor antagonist,positively
prostaglandin-a1,TGCT,HSP inducer,positively
repaglinide,TGCT,Insulin secretagogue,positively
RITA,TGCT,MDM inhibitor,positively
SB-216763,TGCT,Glycogen synthase kinase inhibitor,positively
scoulerine,TGCT,Adrenergic receptor antagonist,positively
SJ-172550,TGCT,MDM inhibitor,positively
SN-38,TGCT,Topoisomerase inhibitor,positively
tomelukast,TGCT,Leukotriene receptor antagonist,positively
tyrphostin-AG-1295,TGCT,PDGFR receptor inhibitor,positively
WH-4023,TGCT,SRC inhibitor,positively
YC-1,TGCT,Guanylyl cyclase activator,positively
2-aminopurine,THCA,Serine/threonine kinase inhibitor,positively
actarit,THCA,Interleukin receptor agonist,positively
AG-14361,THCA,PARP inhibitor,positively
alpha-estradiol,THCA,Estrogen receptor agonist,positively
androstenol,THCA,GABA receptor modulator,positively
atovaquone,THCA,Mitochondrial electron transport inhibitor,positively
BAS-09104376,THCA,HIV integrase inhibitor,positively
benzanthrone,THCA,Aromatic hydrocarbon derivative,positively
celastrol,THCA,Anti-inflammatory,positively
desoxypeganine,THCA,Acetylcholinesterase inhibitor,positively
eicosatetraynoic-acid,THCA,Cyclooxygenase inhibitor,positively
enalaprilat,THCA,ACE inhibitor,positively
epigallocatechin,THCA,Nitric oxide synthase inhibitor,positively
importazole,THCA,Importin-beta transport receptor inhibitor,positively
irinotecan,THCA,Topoisomerase inhibitor,positively
kenpaullone,THCA,CDK inhibitor,positively
lidocaine,THCA,Histamine receptor agonist,positively
LM-1685,THCA,Cyclooxygenase inhibitor,positively
memantine,THCA,Glutamate receptor antagonist,positively
methotrexate,THCA,Dihydrofolate reductase inhibitor,positively
mitomycin-c,THCA,DNA alkylating agent,positively
mycophenolic-acid,THCA,Dehydrogenase inhibitor,positively
naftopidil,THCA,Adrenergic receptor antagonist,positively
nifedipine,THCA,Calcium channel blocker,positively
orantinib,THCA,FGFR inhibitor,positively
phenamil,THCA,TRPV antagonist,positively
phloretin,THCA,Sodium/glucose cotransporter inhibitor,positively
PKCbeta-inhibitor,THCA,PKC inhibitor,positively
prunetin,THCA,Breast cancer resistance protein inhibitor,positively
RITA,THCA,MDM inhibitor,positively
ritonavir,THCA,HIV protease inhibitor,positively
rucaparib,THCA,PARP inhibitor,positively
SB-216763,THCA,Glycogen synthase kinase inhibitor,positively
SB-218078,THCA,CHK inhibitor,positively
serdemetan,THCA,MDM inhibitor,positively
SJ-172550,THCA,MDM inhibitor,positively
SN-38,THCA,Topoisomerase inhibitor,positively
spectinomycin,THCA,Bacterial 30S ribosomal subunit inhibitor,positively
teniposide,THCA,Topoisomerase inhibitor,positively
thiazolopyrimidine,THCA,CDC inhibitor,positively
topotecan,THCA,Topoisomerase inhibitor,positively
tubacin,THCA,HDAC inhibitor,positively
tyrphostin-AG-538,THCA,IGF-1 inhibitor,positively
umbelliferone,THCA,Cyclooxygenase inhibitor,positively
YC-1,THCA,Guanylyl cyclase activator,positively
2-aminopurine,THYM,Serine/threonine kinase inhibitor,positively
3-amino-benzamide,THYM,PARP inhibitor,positively
ABT-751,THYM,Tubulin inhibitor,positively
AC-55649,THYM,Retinoid receptor agonist,positively
acitretin,THYM,Retinoid receptor agonist,positively
AG-14361,THYM,PARP inhibitor,positively
alpha-estradiol,THYM,Estrogen receptor agonist,positively
androstanol,THYM,CAR antagonist,positively
androstenol,THYM,GABA receptor modulator,positively
atovaquone,THYM,Mitochondrial electron transport inhibitor,positively
avrainvillamide-analog-3,THYM,nucleophosmin inhibitor,positively
biotin,THYM,Vitamin B,positively
BRD-K06817181,THYM,JAK inhibitor,positively
BRL-50481,THYM,Phosphodiesterase inhibitor,positively
CAY-10415,THYM,Insulin sensitizer,positively
celastrol,THYM,Anti-inflammatory,positively
cimaterol,THYM,Adrenergic receptor agonist,positively
danoprevir,THYM,HCV inhibitor,positively
desoxycortone,THYM,Mineralocorticoid receptor agonist,positively
eicosatetraynoic-acid,THYM,Cyclooxygenase inhibitor,positively
enzastaurin,THYM,PKC inhibitor,positively
epigallocatechin,THYM,Nitric oxide synthase inhibitor,positively
evodiamine,THYM,ATPase inhibitor,positively
farnesol,THYM,FXR agonist,positively
fenoterol,THYM,Adrenergic receptor agonist,positively
fillalbin,THYM,Increases arterial blood pressure,positively
fluticasone,THYM,Glucocorticoid receptor agonist,positively
GSK-3-inhibitor-IX,THYM,Glycogen synthase kinase inhibitor,positively
guggulsterone,THYM,Cholesterol inhibitor,positively
GW-843682X,THYM,PLK inhibitor,positively
huperzine-a,THYM,Acetylcholinesterase inhibitor,positively
importazole,THYM,Importin-beta transport receptor inhibitor,positively
isoliquiritigenin,THYM,Guanylate cyclase activator,positively
kenpaullone,THYM,CDK inhibitor,positively
labetalol,THYM,Adrenergic receptor antagonist,positively
LM-1685,THYM,Cyclooxygenase inhibitor,positively
losartan,THYM,Angiotensin receptor antagonist,positively
maraviroc,THYM,CC chemokine receptor antagonist,positively
metyrapone,THYM,Cytochrome P450 inhibitor,positively
nifedipine,THYM,Calcium channel blocker,positively
nTZDpa,THYM,PPAR receptor agonist,positively
oxybutynin,THYM,Acetylcholine receptor antagonist,positively
phenamil,THYM,TRPV antagonist,positively
phloretin,THYM,Sodium/glucose cotransporter inhibitor,positively
PKCbeta-inhibitor,THYM,PKC inhibitor,positively
ponalrestat,THYM,Aldose reductase inhibitor,positively
PRL-3-inhibitor-I,THYM,Tyrosine phosphatase inhibitor,positively
pseudoephedrine,THYM,Adrenergic receptor agonist,positively
RHO-kinase-inhibitor-III[rockout],THYM,Rho associated kinase inhibitor,positively
RITA,THYM,MDM inhibitor,positively
rivaroxaban,THYM,Coagulation inhibitor,positively
rucaparib,THYM,PARP inhibitor,positively
SB-216763,THYM,Glycogen synthase kinase inhibitor,positively
SB-218078,THYM,CHK inhibitor,positively
SB-415286,THYM,Glycogen synthase kinase inhibitor,positively
SJ-172550,THYM,MDM inhibitor,positively
SN-38,THYM,Topoisomerase inhibitor,positively
solanine,THYM,Acetylcholinesterase inhibitor,positively
spectinomycin,THYM,Bacterial 30S ribosomal subunit inhibitor,positively
topotecan,THYM,Topoisomerase inhibitor,positively
treprostinil,THYM,Prostacyclin analog,positively
troglitazone,THYM,Insulin sensitizer,positively
umbelliferone,THYM,Cyclooxygenase inhibitor,positively
vidarabine,THYM,Antiviral,positively
vinorelbine,THYM,Tubulin inhibitor,positively
2-aminopurine,UCEC,Serine/threonine kinase inhibitor,positively
androstenol,UCEC,GABA receptor modulator,positively
atovaquone,UCEC,Mitochondrial electron transport inhibitor,positively
BAS-09104376,UCEC,HIV integrase inhibitor,positively
benzanthrone,UCEC,Aromatic hydrocarbon derivative,positively
beta-CCP,UCEC,"Indoleamine 2,3-dioxygenase inhibitor",positively
bisindolylmaleimide,UCEC,CDK inhibitor,positively
boldine,UCEC,Acetylcholine receptor antagonist,positively
celastrol,UCEC,Anti-inflammatory,positively
clebopride,UCEC,Dopamine receptor antagonist,positively
dibenzoylmethane,UCEC,Antineoplastic,positively
doxycycline,UCEC,Bacterial 30S ribosomal subunit inhibitor,positively
epigallocatechin,UCEC,Nitric oxide synthase inhibitor,positively
importazole,UCEC,Importin-beta transport receptor inhibitor,positively
irinotecan,UCEC,Topoisomerase inhibitor,positively
maprotiline,UCEC,Norepinephrine reuptake inhibitor,positively
methotrexate,UCEC,Dihydrofolate reductase inhibitor,positively
mycophenolate-mofetil,UCEC,Dehydrogenase inhibitor,positively
naftopidil,UCEC,Adrenergic receptor antagonist,positively
nicergoline,UCEC,Adrenergic receptor antagonist,positively
perospirone,UCEC,Dopamine receptor antagonist,positively
