Immunemodulator,Category,Cancer,Correlation_coefficient
HLA-B,Antigen presentation,LGG,-0.232244051
HLA-B,Antigen presentation,THCA,-0.058165205
HLA-B,Antigen presentation,KICH,-0.172659968
HLA-B,Antigen presentation,DLBC,-0.003082029
HLA-B,Antigen presentation,OV,0.10011598
HLA-B,Antigen presentation,UCEC,-0.160284415
HLA-B,Antigen presentation,ACC,0.039125085
HLA-B,Antigen presentation,KIRP,-0.035769103
HLA-B,Antigen presentation,UCS,-0.240669856
HLA-B,Antigen presentation,THYM,-0.395440741
HLA-B,Antigen presentation,LAML,-0.203568741
HLA-B,Antigen presentation,PCPG,-0.10041129
HLA-B,Antigen presentation,LIHC,0.18899837
HLA-B,Antigen presentation,PAAD,-0.092153831
HLA-B,Antigen presentation,READ,-0.177011822
HLA-B,Antigen presentation,CESC,-0.083406593
HLA-B,Antigen presentation,LUSC,-0.05571964
HLA-B,Antigen presentation,LUAD,0.233269656
HLA-B,Antigen presentation,ESCA,0.027830995
HLA-B,Antigen presentation,PRAD,0.03346965
HLA-B,Antigen presentation,COAD,-0.074224593
HLA-B,Antigen presentation,MESO,0.124381223
HLA-B,Antigen presentation,HNSC,-0.105678547
HLA-B,Antigen presentation,BRCA,-0.022606393
HLA-B,Antigen presentation,TGCT,0.045640089
HLA-B,Antigen presentation,SARC,-0.130667644
HLA-B,Antigen presentation,SKCM,0.079600552
HLA-B,Antigen presentation,GBM,-0.169080998
HLA-B,Antigen presentation,STAD,0.102615388
HLA-B,Antigen presentation,BLCA,0.150016563
HLA-B,Antigen presentation,CHOL,0.185714286
HLA-B,Antigen presentation,UVM,0.328715424
HLA-B,Antigen presentation,KIRC,-0.07563474
HLA-C,Antigen presentation,SARC,-0.107214566
HLA-C,Antigen presentation,UCS,-0.235543404
HLA-C,Antigen presentation,STAD,0.106541296
HLA-C,Antigen presentation,SKCM,0.05196421
HLA-C,Antigen presentation,ACC,0.004784689
HLA-C,Antigen presentation,KIRC,-0.044258302
HLA-C,Antigen presentation,GBM,-0.155559005
HLA-C,Antigen presentation,THYM,-0.284327067
HLA-C,Antigen presentation,COAD,-0.019991668
HLA-C,Antigen presentation,KICH,-0.159650978
HLA-C,Antigen presentation,CESC,-0.088431871
HLA-C,Antigen presentation,LIHC,0.231582201
HLA-C,Antigen presentation,UVM,0.331059541
HLA-C,Antigen presentation,PCPG,-0.022496808
HLA-C,Antigen presentation,THCA,-0.021071769
HLA-C,Antigen presentation,CHOL,0.049753695
HLA-C,Antigen presentation,TGCT,0.109174895
HLA-C,Antigen presentation,LUSC,-0.04835004
HLA-C,Antigen presentation,MESO,0.106372688
HLA-C,Antigen presentation,OV,0.058502241
HLA-C,Antigen presentation,PRAD,0.031835664
HLA-C,Antigen presentation,BRCA,-0.040091877
HLA-C,Antigen presentation,DLBC,0.020862968
HLA-C,Antigen presentation,LGG,-0.189998112
HLA-C,Antigen presentation,ESCA,-0.032551208
HLA-C,Antigen presentation,HNSC,-0.100094729
HLA-C,Antigen presentation,KIRP,0.073367942
HLA-C,Antigen presentation,PAAD,-0.174101298
HLA-C,Antigen presentation,LUAD,0.231711013
HLA-C,Antigen presentation,BLCA,0.110252912
HLA-C,Antigen presentation,UCEC,-0.139031085
HLA-C,Antigen presentation,LAML,-0.175236027
HLA-C,Antigen presentation,READ,-0.147742487
HLA-DPA1,Antigen presentation,LAML,-0.120647442
HLA-DPA1,Antigen presentation,ESCA,-0.098404143
HLA-DPA1,Antigen presentation,PCPG,0.038983767
HLA-DPA1,Antigen presentation,READ,0.120623843
HLA-DPA1,Antigen presentation,UVM,0.189756212
HLA-DPA1,Antigen presentation,LGG,-0.296958365
HLA-DPA1,Antigen presentation,ACC,-0.18556391
HLA-DPA1,Antigen presentation,KICH,-0.362136436
HLA-DPA1,Antigen presentation,DLBC,0.077287814
HLA-DPA1,Antigen presentation,PAAD,0.222223431
HLA-DPA1,Antigen presentation,OV,-0.007055644
HLA-DPA1,Antigen presentation,KIRC,-0.042646434
HLA-DPA1,Antigen presentation,CHOL,0.273891626
HLA-DPA1,Antigen presentation,SKCM,0.069676057
HLA-DPA1,Antigen presentation,LUSC,-0.070774465
HLA-DPA1,Antigen presentation,UCEC,-0.067403799
HLA-DPA1,Antigen presentation,UCS,-0.068626111
HLA-DPA1,Antigen presentation,PRAD,-0.006971078
HLA-DPA1,Antigen presentation,KIRP,-0.254660921
HLA-DPA1,Antigen presentation,HNSC,-0.203242318
HLA-DPA1,Antigen presentation,THCA,-0.016238581
HLA-DPA1,Antigen presentation,LIHC,0.116515067
HLA-DPA1,Antigen presentation,COAD,0.19416983
HLA-DPA1,Antigen presentation,MESO,-0.085832148
HLA-DPA1,Antigen presentation,TGCT,-0.061086055
HLA-DPA1,Antigen presentation,BLCA,0.179829158
HLA-DPA1,Antigen presentation,BRCA,-0.115888233
HLA-DPA1,Antigen presentation,CESC,-0.122871782
HLA-DPA1,Antigen presentation,LUAD,0.095986788
HLA-DPA1,Antigen presentation,STAD,0.177629628
HLA-DPA1,Antigen presentation,THYM,-0.30437858
HLA-DPA1,Antigen presentation,GBM,-0.187669498
HLA-DPA1,Antigen presentation,SARC,-0.174776672
HLA-DPB1,Antigen presentation,DLBC,0.004504505
HLA-DPB1,Antigen presentation,LUAD,0.1007716
HLA-DPB1,Antigen presentation,LGG,-0.277233427
HLA-DPB1,Antigen presentation,KICH,-0.371655209
HLA-DPB1,Antigen presentation,THYM,-0.275700611
HLA-DPB1,Antigen presentation,CHOL,0.229064039
HLA-DPB1,Antigen presentation,COAD,0.123120148
HLA-DPB1,Antigen presentation,MESO,-0.067396871
HLA-DPB1,Antigen presentation,UCEC,-0.153377001
HLA-DPB1,Antigen presentation,READ,0.049017234
HLA-DPB1,Antigen presentation,HNSC,-0.208439134
HLA-DPB1,Antigen presentation,OV,-0.025454686
HLA-DPB1,Antigen presentation,GBM,-0.217424143
HLA-DPB1,Antigen presentation,SKCM,0.066340399
HLA-DPB1,Antigen presentation,STAD,0.205174936
HLA-DPB1,Antigen presentation,THCA,-0.01096491
HLA-DPB1,Antigen presentation,KIRC,-0.057425066
HLA-DPB1,Antigen presentation,PRAD,-0.031163827
HLA-DPB1,Antigen presentation,LUSC,-0.080402033
HLA-DPB1,Antigen presentation,ACC,-0.162214627
HLA-DPB1,Antigen presentation,ESCA,-0.003554178
HLA-DPB1,Antigen presentation,SARC,-0.202311527
HLA-DPB1,Antigen presentation,TGCT,0.020364872
HLA-DPB1,Antigen presentation,LAML,-0.099135919
HLA-DPB1,Antigen presentation,UCS,-0.144702666
HLA-DPB1,Antigen presentation,PAAD,0.1683921
HLA-DPB1,Antigen presentation,KIRP,-0.300900563
HLA-DPB1,Antigen presentation,CESC,-0.149929857
HLA-DPB1,Antigen presentation,BRCA,-0.138437633
HLA-DPB1,Antigen presentation,PCPG,-0.142062625
HLA-DPB1,Antigen presentation,BLCA,0.172733279
HLA-DPB1,Antigen presentation,UVM,0.126980778
HLA-DPB1,Antigen presentation,LIHC,0.087438419
HLA-DQA1,Antigen presentation,UVM,0.154992968
HLA-DQA1,Antigen presentation,CESC,-0.093834104
HLA-DQA1,Antigen presentation,SKCM,0.080451341
HLA-DQA1,Antigen presentation,ESCA,0.018614863
HLA-DQA1,Antigen presentation,CHOL,0.242364532
HLA-DQA1,Antigen presentation,BLCA,0.170675364
HLA-DQA1,Antigen presentation,SARC,-0.144408689
HLA-DQA1,Antigen presentation,STAD,0.175478468
HLA-DQA1,Antigen presentation,THYM,-0.220520509
HLA-DQA1,Antigen presentation,BRCA,-0.070608806
HLA-DQA1,Antigen presentation,GBM,-0.156563436
HLA-DQA1,Antigen presentation,LIHC,0.106553848
HLA-DQA1,Antigen presentation,LAML,-0.156725447
HLA-DQA1,Antigen presentation,TGCT,-0.051689188
HLA-DQA1,Antigen presentation,KIRC,-0.03698845
HLA-DQA1,Antigen presentation,UCS,-0.122624744
HLA-DQA1,Antigen presentation,KICH,-0.239767319
HLA-DQA1,Antigen presentation,COAD,0.172267317
HLA-DQA1,Antigen presentation,MESO,0.032403983
HLA-DQA1,Antigen presentation,LGG,-0.266936289
HLA-DQA1,Antigen presentation,READ,0.152570859
HLA-DQA1,Antigen presentation,KIRP,-0.224205275
HLA-DQA1,Antigen presentation,PAAD,0.132518148
HLA-DQA1,Antigen presentation,HNSC,-0.179136136
HLA-DQA1,Antigen presentation,UCEC,-0.064667517
HLA-DQA1,Antigen presentation,LUAD,0.045901425
HLA-DQA1,Antigen presentation,THCA,-0.000650564
HLA-DQA1,Antigen presentation,ACC,-0.082597403
HLA-DQA1,Antigen presentation,OV,-0.012927099
HLA-DQA1,Antigen presentation,PRAD,-0.023577436
HLA-DQA1,Antigen presentation,PCPG,-0.103754932
HLA-DQA1,Antigen presentation,DLBC,0.176386913
HLA-DQA1,Antigen presentation,LUSC,-0.051431998
HLA-DQA2,Antigen presentation,READ,0.044402507
HLA-DQA2,Antigen presentation,UCS,-0.165618592
HLA-DQA2,Antigen presentation,DLBC,0.022996681
HLA-DQA2,Antigen presentation,SARC,-0.1245615
HLA-DQA2,Antigen presentation,CESC,0.000235892
HLA-DQA2,Antigen presentation,LUSC,0.005262927
HLA-DQA2,Antigen presentation,STAD,0.147606757
HLA-DQA2,Antigen presentation,KICH,-0.180750925
HLA-DQA2,Antigen presentation,PRAD,-0.051927963
HLA-DQA2,Antigen presentation,ACC,0.000902256
HLA-DQA2,Antigen presentation,LIHC,0.05239415
HLA-DQA2,Antigen presentation,KIRP,-0.094774258
HLA-DQA2,Antigen presentation,GBM,-0.091348455
HLA-DQA2,Antigen presentation,MESO,-0.011465149
HLA-DQA2,Antigen presentation,BLCA,0.163306473
HLA-DQA2,Antigen presentation,LUAD,0.131298958
HLA-DQA2,Antigen presentation,ESCA,0.193843595
HLA-DQA2,Antigen presentation,TGCT,-0.265869253
HLA-DQA2,Antigen presentation,PCPG,-0.155973156
HLA-DQA2,Antigen presentation,LGG,-0.223256087
HLA-DQA2,Antigen presentation,COAD,0.160561647
HLA-DQA2,Antigen presentation,BRCA,-0.077936562
HLA-DQA2,Antigen presentation,HNSC,-0.165545916
HLA-DQA2,Antigen presentation,THCA,0.04037094
HLA-DQA2,Antigen presentation,UCEC,-0.095908755
HLA-DQA2,Antigen presentation,PAAD,0.134422575
HLA-DQA2,Antigen presentation,UVM,0.10684482
HLA-DQA2,Antigen presentation,SKCM,0.043952112
HLA-DQA2,Antigen presentation,OV,-0.061516149
HLA-DQA2,Antigen presentation,THYM,-0.12339215
HLA-DQA2,Antigen presentation,CHOL,0.134482759
HLA-DQA2,Antigen presentation,LAML,-0.084612508
HLA-DQA2,Antigen presentation,KIRC,-0.053709302
HLA-DQB1,Antigen presentation,COAD,0.113066856
HLA-DQB1,Antigen presentation,KIRC,-0.060220235
HLA-DQB1,Antigen presentation,LIHC,0.09538449
HLA-DQB1,Antigen presentation,CHOL,0.151231527
HLA-DQB1,Antigen presentation,PRAD,-0.042445317
HLA-DQB1,Antigen presentation,LUSC,-0.077962918
HLA-DQB1,Antigen presentation,STAD,0.121099676
HLA-DQB1,Antigen presentation,THYM,-0.167762273
HLA-DQB1,Antigen presentation,BRCA,-0.101511048
HLA-DQB1,Antigen presentation,UVM,0.184013127
HLA-DQB1,Antigen presentation,GBM,-0.16610162
HLA-DQB1,Antigen presentation,HNSC,-0.189723012
HLA-DQB1,Antigen presentation,THCA,-0.127243183
HLA-DQB1,Antigen presentation,PCPG,-0.162601947
HLA-DQB1,Antigen presentation,SKCM,0.049517252
HLA-DQB1,Antigen presentation,UCEC,-0.170191784
HLA-DQB1,Antigen presentation,TGCT,0.01351522
HLA-DQB1,Antigen presentation,KICH,-0.38725542
HLA-DQB1,Antigen presentation,LUAD,0.02434348
HLA-DQB1,Antigen presentation,OV,-0.033568282
HLA-DQB1,Antigen presentation,UCS,-0.161380725
HLA-DQB1,Antigen presentation,CESC,-0.173539991
HLA-DQB1,Antigen presentation,BLCA,0.149048275
HLA-DQB1,Antigen presentation,DLBC,0.129919393
HLA-DQB1,Antigen presentation,LAML,-0.210294664
HLA-DQB1,Antigen presentation,PAAD,0.094734394
HLA-DQB1,Antigen presentation,READ,0.050128187
HLA-DQB1,Antigen presentation,KIRP,-0.209955347
HLA-DQB1,Antigen presentation,ESCA,-0.131536211
HLA-DQB1,Antigen presentation,SARC,-0.187968844
HLA-DQB1,Antigen presentation,LGG,-0.264070439
HLA-DQB1,Antigen presentation,MESO,0.003698435
HLA-DQB1,Antigen presentation,ACC,-0.085003418
HLA-DQB2,Antigen presentation,KIRP,-0.207645863
HLA-DQB2,Antigen presentation,UCS,-0.103485988
HLA-DQB2,Antigen presentation,ACC,-0.118404866
HLA-DQB2,Antigen presentation,KICH,-0.132363829
HLA-DQB2,Antigen presentation,DLBC,0.17140825
HLA-DQB2,Antigen presentation,SARC,-0.062869383
HLA-DQB2,Antigen presentation,THYM,-0.133710068
HLA-DQB2,Antigen presentation,BRCA,-0.127230383
HLA-DQB2,Antigen presentation,UVM,0.161003491
HLA-DQB2,Antigen presentation,PCPG,-0.08207703
HLA-DQB2,Antigen presentation,LIHC,0.042523757
HLA-DQB2,Antigen presentation,TGCT,-0.265062278
HLA-DQB2,Antigen presentation,LGG,-0.239412553
HLA-DQB2,Antigen presentation,READ,0.039381854
HLA-DQB2,Antigen presentation,ESCA,0.256697332
HLA-DQB2,Antigen presentation,COAD,0.093144822
HLA-DQB2,Antigen presentation,BLCA,0.106768812
HLA-DQB2,Antigen presentation,PAAD,0.155548104
HLA-DQB2,Antigen presentation,STAD,0.110832672
HLA-DQB2,Antigen presentation,OV,0.040424544
HLA-DQB2,Antigen presentation,MESO,0.064267425
HLA-DQB2,Antigen presentation,LUAD,0.061023861
HLA-DQB2,Antigen presentation,CESC,-0.048620107
HLA-DQB2,Antigen presentation,HNSC,-0.144367347
HLA-DQB2,Antigen presentation,THCA,-0.014886377
HLA-DQB2,Antigen presentation,LUSC,-0.058167404
HLA-DQB2,Antigen presentation,LAML,-0.122569633
HLA-DQB2,Antigen presentation,UCEC,-0.155274042
HLA-DQB2,Antigen presentation,PRAD,-0.078478592
HLA-DQB2,Antigen presentation,SKCM,-0.030421595
HLA-DQB2,Antigen presentation,KIRC,-0.070463362
HLA-DQB2,Antigen presentation,GBM,-0.175305862
HLA-DQB2,Antigen presentation,CHOL,-0.001970443
HLA-DRA,Antigen presentation,UCS,-0.104237867
HLA-DRA,Antigen presentation,BLCA,0.179763464
HLA-DRA,Antigen presentation,ACC,-0.176541353
HLA-DRA,Antigen presentation,MESO,-0.039288762
HLA-DRA,Antigen presentation,THCA,-0.003268194
HLA-DRA,Antigen presentation,OV,0.007562744
HLA-DRA,Antigen presentation,LGG,-0.320621616
HLA-DRA,Antigen presentation,COAD,0.154203015
HLA-DRA,Antigen presentation,PRAD,-0.019704574
HLA-DRA,Antigen presentation,HNSC,-0.212452829
HLA-DRA,Antigen presentation,KIRC,-0.002803209
HLA-DRA,Antigen presentation,READ,0.153112092
HLA-DRA,Antigen presentation,LAML,-0.139081807
HLA-DRA,Antigen presentation,SKCM,0.100904674
HLA-DRA,Antigen presentation,TGCT,-0.090578089
HLA-DRA,Antigen presentation,STAD,0.162948226
HLA-DRA,Antigen presentation,UCEC,-0.114351172
HLA-DRA,Antigen presentation,PCPG,-0.164593441
HLA-DRA,Antigen presentation,GBM,-0.216443192
HLA-DRA,Antigen presentation,KICH,-0.297091486
HLA-DRA,Antigen presentation,DLBC,0.118302513
HLA-DRA,Antigen presentation,THYM,-0.280113789
HLA-DRA,Antigen presentation,PAAD,0.192031472
HLA-DRA,Antigen presentation,ESCA,-0.105459301
HLA-DRA,Antigen presentation,CHOL,0.167980296
HLA-DRA,Antigen presentation,KIRP,-0.239110357
HLA-DRA,Antigen presentation,UVM,0.275996249
HLA-DRA,Antigen presentation,BRCA,-0.116091588
HLA-DRA,Antigen presentation,LUSC,-0.049941741
HLA-DRA,Antigen presentation,LUAD,0.129425445
HLA-DRA,Antigen presentation,SARC,-0.185953846
HLA-DRA,Antigen presentation,LIHC,0.140296654
HLA-DRA,Antigen presentation,CESC,-0.134760543
HLA-DRB1,Antigen presentation,READ,0.069220909
HLA-DRB1,Antigen presentation,THCA,-0.075951401
HLA-DRB1,Antigen presentation,BRCA,-0.111620322
HLA-DRB1,Antigen presentation,KICH,-0.315335801
HLA-DRB1,Antigen presentation,SARC,-0.242678064
HLA-DRB1,Antigen presentation,STAD,0.101669148
HLA-DRB1,Antigen presentation,PAAD,0.084941497
HLA-DRB1,Antigen presentation,MESO,0.05544808
HLA-DRB1,Antigen presentation,LUAD,0.079820856
HLA-DRB1,Antigen presentation,DLBC,0.07562826
HLA-DRB1,Antigen presentation,KIRP,-0.254875007
HLA-DRB1,Antigen presentation,LIHC,0.139018601
HLA-DRB1,Antigen presentation,KIRC,-0.036372681
HLA-DRB1,Antigen presentation,CHOL,0.05270936
HLA-DRB1,Antigen presentation,SKCM,0.074977245
HLA-DRB1,Antigen presentation,HNSC,-0.219786775
HLA-DRB1,Antigen presentation,UVM,0.189006095
HLA-DRB1,Antigen presentation,THYM,-0.367816092
HLA-DRB1,Antigen presentation,CESC,-0.204056467
HLA-DRB1,Antigen presentation,COAD,0.124603151
HLA-DRB1,Antigen presentation,OV,0.028367462
HLA-DRB1,Antigen presentation,BLCA,0.145361782
HLA-DRB1,Antigen presentation,ESCA,-0.181412599
HLA-DRB1,Antigen presentation,LGG,-0.298801153
HLA-DRB1,Antigen presentation,LAML,-0.200615432
HLA-DRB1,Antigen presentation,UCS,-0.135269993
HLA-DRB1,Antigen presentation,UCEC,-0.18186717
HLA-DRB1,Antigen presentation,PCPG,-0.185134123
HLA-DRB1,Antigen presentation,TGCT,0.027394328
HLA-DRB1,Antigen presentation,PRAD,-0.034704556
HLA-DRB1,Antigen presentation,GBM,-0.292464287
HLA-DRB1,Antigen presentation,LUSC,-0.084080646
HLA-DRB1,Antigen presentation,ACC,-0.183321941
HLA-DRB5,Antigen presentation,UCS,-0.116678059
HLA-DRB5,Antigen presentation,CHOL,-0.042857143
HLA-DRB5,Antigen presentation,READ,0.012640649
HLA-DRB5,Antigen presentation,KICH,-0.31147541
HLA-DRB5,Antigen presentation,BRCA,-0.097939968
HLA-DRB5,Antigen presentation,ACC,-0.018838004
HLA-DRB5,Antigen presentation,SARC,-0.203525162
HLA-DRB5,Antigen presentation,CESC,-0.130410881
HLA-DRB5,Antigen presentation,DLBC,0.248458985
HLA-DRB5,Antigen presentation,LUSC,-0.109906622
HLA-DRB5,Antigen presentation,ESCA,-0.160921441
HLA-DRB5,Antigen presentation,BLCA,0.110941862
HLA-DRB5,Antigen presentation,KIRP,-0.150784468
HLA-DRB5,Antigen presentation,PAAD,0.113416752
HLA-DRB5,Antigen presentation,PCPG,-0.17551401
HLA-DRB5,Antigen presentation,THYM,-0.260454388
HLA-DRB5,Antigen presentation,SKCM,0.060587803
HLA-DRB5,Antigen presentation,PRAD,-0.064095846
HLA-DRB5,Antigen presentation,MESO,0.036614509
HLA-DRB5,Antigen presentation,HNSC,-0.208455708
HLA-DRB5,Antigen presentation,LGG,-0.252698226
HLA-DRB5,Antigen presentation,LIHC,0.183039292
HLA-DRB5,Antigen presentation,LAML,-0.167033449
HLA-DRB5,Antigen presentation,UVM,0.200586029
HLA-DRB5,Antigen presentation,TGCT,0.015734936
HLA-DRB5,Antigen presentation,UCEC,-0.137990532
HLA-DRB5,Antigen presentation,STAD,0.0435458
HLA-DRB5,Antigen presentation,COAD,0.092905691
HLA-DRB5,Antigen presentation,LUAD,0.070170344
HLA-DRB5,Antigen presentation,OV,0.042628656
HLA-DRB5,Antigen presentation,THCA,-0.10699135
HLA-DRB5,Antigen presentation,KIRC,-0.031240805
HLA-DRB5,Antigen presentation,GBM,-0.265206372
HMGB1,Other,UCS,0.050786056
HMGB1,Other,PCPG,-0.111216233
HMGB1,Other,STAD,0.016957048
HMGB1,Other,HNSC,0.145160073
HMGB1,Other,ACC,-0.07114149
HMGB1,Other,KIRP,-0.020256261
HMGB1,Other,THCA,0.203896401
HMGB1,Other,KIRC,0.231950626
HMGB1,Other,LIHC,0.115129771
HMGB1,Other,UVM,0.483122363
HMGB1,Other,SKCM,0.232250243
HMGB1,Other,PRAD,0.060068551
HMGB1,Other,KICH,-0.002432575
HMGB1,Other,DLBC,-0.018966335
HMGB1,Other,LGG,0.230446988
HMGB1,Other,READ,0.243312918
HMGB1,Other,LAML,0.169062658
HMGB1,Other,SARC,0.053574489
HMGB1,Other,CESC,-0.019182517
HMGB1,Other,PAAD,-0.053023311
HMGB1,Other,ESCA,0.218527302
HMGB1,Other,TGCT,0.407699865
HMGB1,Other,CHOL,0.520197044
HMGB1,Other,UCEC,0.267662215
HMGB1,Other,THYM,0.55586822
HMGB1,Other,BRCA,-0.03019875
HMGB1,Other,COAD,0.274129772
HMGB1,Other,MESO,0.030412518
HMGB1,Other,LUAD,0.035429826
HMGB1,Other,OV,0.050336285
HMGB1,Other,GBM,0.256998733
HMGB1,Other,BLCA,0.09200469
HMGB1,Other,LUSC,0.107951423
ICAM1,Cell adhesion,CESC,-0.069746786
ICAM1,Cell adhesion,UVM,0.069338959
ICAM1,Cell adhesion,KICH,-0.284717081
ICAM1,Cell adhesion,COAD,0.065466084
ICAM1,Cell adhesion,STAD,0.08270555
ICAM1,Cell adhesion,UCS,-0.157894737
ICAM1,Cell adhesion,CHOL,-0.398522167
ICAM1,Cell adhesion,GBM,-0.391488163
ICAM1,Cell adhesion,BRCA,-0.201613612
ICAM1,Cell adhesion,MESO,0.083613087
ICAM1,Cell adhesion,DLBC,0.114983404
ICAM1,Cell adhesion,LIHC,-0.05290379
ICAM1,Cell adhesion,KIRP,-0.126141381
ICAM1,Cell adhesion,PCPG,-0.151866379
ICAM1,Cell adhesion,ACC,-0.205522898
ICAM1,Cell adhesion,KIRC,0.016992119
ICAM1,Cell adhesion,SKCM,0.04872564
ICAM1,Cell adhesion,BLCA,0.101643936
ICAM1,Cell adhesion,LUAD,0.026206895
ICAM1,Cell adhesion,THYM,-0.434098335
ICAM1,Cell adhesion,OV,-0.07883357
ICAM1,Cell adhesion,LUSC,-0.19046145
ICAM1,Cell adhesion,SARC,-0.213268757
ICAM1,Cell adhesion,LGG,-0.257597842
ICAM1,Cell adhesion,READ,0.148476001
ICAM1,Cell adhesion,TGCT,-0.004411604
ICAM1,Cell adhesion,THCA,-0.111533807
ICAM1,Cell adhesion,PAAD,0.057940812
ICAM1,Cell adhesion,ESCA,-0.013799757
ICAM1,Cell adhesion,HNSC,-0.072220025
ICAM1,Cell adhesion,UCEC,-0.091405045
ICAM1,Cell adhesion,PRAD,-0.051987466
ICAM1,Cell adhesion,LAML,-0.402278811
ICOS,Receptor,ACC,-0.124860595
ICOS,Receptor,DLBC,0.126837364
ICOS,Receptor,UVM,0.302236297
ICOS,Receptor,PCPG,-0.013108746
ICOS,Receptor,STAD,0.089076004
ICOS,Receptor,COAD,0.17795928
ICOS,Receptor,UCS,-0.32984159
ICOS,Receptor,KICH,-0.149258663
ICOS,Receptor,BRCA,-0.005494959
ICOS,Receptor,SARC,-0.096622199
ICOS,Receptor,CESC,-0.023433975
ICOS,Receptor,READ,0.214948013
ICOS,Receptor,LAML,-0.026103442
ICOS,Receptor,HNSC,-0.133870313
ICOS,Receptor,THCA,0.04510647
ICOS,Receptor,KIRC,-0.028687713
ICOS,Receptor,CHOL,0.425615764
ICOS,Receptor,SKCM,0.095060844
ICOS,Receptor,BLCA,0.162264059
ICOS,Receptor,MESO,-0.015049787
ICOS,Receptor,THYM,0.46094645
ICOS,Receptor,GBM,-0.104280131
ICOS,Receptor,OV,-0.004188788
ICOS,Receptor,LGG,-0.303807915
ICOS,Receptor,PAAD,0.175872893
ICOS,Receptor,ESCA,-0.02292531
ICOS,Receptor,LIHC,0.079503794
ICOS,Receptor,KIRP,-0.211974081
ICOS,Receptor,UCEC,0.042753739
ICOS,Receptor,PRAD,-0.148472907
ICOS,Receptor,TGCT,-0.023192494
ICOS,Receptor,LUAD,0.097715565
ICOS,Receptor,LUSC,-0.0180172
ICOSLG,Co-stimulator,STAD,-0.076397998
ICOSLG,Co-stimulator,SARC,-0.238840395
ICOSLG,Co-stimulator,LUSC,-0.159774424
ICOSLG,Co-stimulator,LAML,0.054502844
ICOSLG,Co-stimulator,BRCA,-0.090890449
ICOSLG,Co-stimulator,READ,-0.045947871
ICOSLG,Co-stimulator,SKCM,0.08730321
ICOSLG,Co-stimulator,COAD,-0.079390752
ICOSLG,Co-stimulator,GBM,-0.342607582
ICOSLG,Co-stimulator,CHOL,0.318226601
ICOSLG,Co-stimulator,PCPG,-0.335859202
ICOSLG,Co-stimulator,THYM,-0.505923961
ICOSLG,Co-stimulator,LGG,-0.484038897
ICOSLG,Co-stimulator,KICH,-0.066261237
ICOSLG,Co-stimulator,KIRC,-0.018903223
ICOSLG,Co-stimulator,KIRP,-0.120085073
ICOSLG,Co-stimulator,DLBC,0.210763395
ICOSLG,Co-stimulator,THCA,-0.078834785
ICOSLG,Co-stimulator,UVM,-0.031223629
ICOSLG,Co-stimulator,BLCA,-0.017491346
ICOSLG,Co-stimulator,LUAD,0.093386789
ICOSLG,Co-stimulator,MESO,-0.057098151
ICOSLG,Co-stimulator,UCS,-0.260697198
ICOSLG,Co-stimulator,LIHC,0.007672429
ICOSLG,Co-stimulator,TGCT,0.191411392
ICOSLG,Co-stimulator,OV,-0.095080128
ICOSLG,Co-stimulator,CESC,0.079403851
ICOSLG,Co-stimulator,ESCA,-0.278860621
ICOSLG,Co-stimulator,HNSC,-0.116527427
ICOSLG,Co-stimulator,PAAD,0.052469667
ICOSLG,Co-stimulator,ACC,0.064962406
ICOSLG,Co-stimulator,UCEC,-0.234471641
ICOSLG,Co-stimulator,PRAD,-0.172583709
IDO1,Other,THCA,0.129355471
IDO1,Other,KIRC,0.1529843
IDO1,Other,THYM,-0.079906201
IDO1,Other,PRAD,-0.083762199
IDO1,Other,SARC,-0.092887755
IDO1,Other,CESC,-0.10151899
IDO1,Other,BRCA,-0.034099145
IDO1,Other,READ,0.181697764
IDO1,Other,LAML,-0.056331564
IDO1,Other,HNSC,-0.187758704
IDO1,Other,MESO,-0.010355619
IDO1,Other,PCPG,-0.132930863
IDO1,Other,ACC,-0.131619959
IDO1,Other,LUSC,-0.008607416
IDO1,Other,LUAD,0.141017909
IDO1,Other,OV,0.024720216
IDO1,Other,GBM,-0.155839107
IDO1,Other,LIHC,0.126132453
IDO1,Other,KIRP,-0.064387297
IDO1,Other,CHOL,0.248275862
IDO1,Other,SKCM,0.131267526
IDO1,Other,STAD,0.110234488
IDO1,Other,COAD,0.103755256
IDO1,Other,UVM,0.278903728
IDO1,Other,BLCA,0.085732687
IDO1,Other,UCEC,-0.058351853
IDO1,Other,UCS,-0.094463431
IDO1,Other,KICH,0.062347964
IDO1,Other,DLBC,-0.229018492
IDO1,Other,LGG,-0.233002682
IDO1,Other,PAAD,0.143912059
IDO1,Other,ESCA,-0.045841993
IDO1,Other,TGCT,-0.032889033
IFNA1,Ligand,READ,0
IFNA1,Ligand,SARC,-0.020530101
IFNA1,Ligand,LUAD,0.004021416
IFNA1,Ligand,ESCA,0
IFNA1,Ligand,PAAD,-0.086716171
IFNA1,Ligand,LUSC,0.026039222
IFNA1,Ligand,CESC,-0.127718319
IFNA1,Ligand,DLBC,0
IFNA1,Ligand,KICH,0.154214335
IFNA1,Ligand,LGG,-0.044510564
IFNA1,Ligand,THYM,-0.229966029
IFNA1,Ligand,OV,0
IFNA1,Ligand,LIHC,0.051151033
IFNA1,Ligand,KIRP,0.048481744
IFNA1,Ligand,HNSC,-0.000314456
IFNA1,Ligand,TGCT,-0.030372417
