Immune_cell,Cancer,Correlation_coefficient
T Cells CD4 Naive,KIRC,-0.067862412
T Cells CD8,KIRC,-0.074991779
T Cells Follicular Helper,KIRC,-0.080878197
T Cells gamma delta,KIRC,-0.041168795
T Cells Regulatory Tregs,KIRC,-0.073738475
Th1 Cells,KIRC,0.145121325
Th17 Cells,KIRC,-0.025758161
Th2 Cells,KIRC,0.042306369
B Cells Memory,LIHC,-0.194663098
B Cells Naive,LIHC,0.126696629
Dendritic Cells,LIHC,-0.024315476
Dendritic Cells Activated,LIHC,-0.055872999
Dendritic Cells Resting,LIHC,0.011472087
Eosinophils,LIHC,0.045631416
Lymphocytes,LIHC,-0.014476558
Macrophages,LIHC,-0.005174204
Macrophages M0,LIHC,-0.069583733
Macrophages M1,LIHC,0.209108246
Macrophages M2,LIHC,0.007979079
Mast Cells,LIHC,-0.028601428
Mast Cells Activated,LIHC,0.142008416
Mast Cells Resting,LIHC,-0.080285033
Monocytes,LIHC,-0.010755368
Neutrophils,LIHC,-0.140995604
NK Cells Activated,LIHC,0.066843307
NK Cells Resting,LIHC,-0.094074082
Plasma Cells,LIHC,0.052154289
T Cells CD4 Memory Activated,LIHC,0.094634351
T Cells CD4 Memory Resting,LIHC,-0.11402437
T Cells CD4 Naive,LIHC,0.139829377
T Cells CD8,LIHC,0.054016225
T Cells Follicular Helper,LIHC,0.054770309
T Cells gamma delta,LIHC,0.092901336
T Cells Regulatory Tregs,LIHC,-0.092375904
Th1 Cells,LIHC,0.071970035
Th17 Cells,LIHC,-0.007799808
Th2 Cells,LIHC,-0.096782371
B Cells Memory,MESO,0.074383046
B Cells Naive,MESO,-0.046671366
Dendritic Cells,MESO,-0.021887113
Dendritic Cells Activated,MESO,0.130393844
Dendritic Cells Resting,MESO,-0.157694997
Eosinophils,MESO,-0.179307065
Lymphocytes,MESO,0.122666807
Macrophages,MESO,-0.055102792
Macrophages M0,MESO,-0.387291955
Macrophages M1,MESO,-0.043469974
Macrophages M2,MESO,0.021715127
Mast Cells,MESO,-0.204295987
Mast Cells Activated,MESO,-0.065955431
Mast Cells Resting,MESO,-0.041129284
Monocytes,MESO,0.111665385
Neutrophils,MESO,0.040124493
NK Cells Activated,MESO,0.130763973
NK Cells Resting,MESO,-0.0231322
Plasma Cells,MESO,0.149584215
T Cells CD4 Memory Activated,MESO,0.035972052
T Cells CD4 Memory Resting,MESO,-0.04941144
T Cells CD4 Naive,MESO,0
T Cells CD8,MESO,-0.037041905
T Cells Follicular Helper,MESO,0.162285083
T Cells gamma delta,MESO,-0.055896942
T Cells Regulatory Tregs,MESO,-0.063231594
Th1 Cells,MESO,0.03785688
Th17 Cells,MESO,0.002313476
Th2 Cells,MESO,-0.187969925
B Cells Memory,CHOL,0.124216114
B Cells Naive,CHOL,0.134854994
Dendritic Cells,CHOL,-0.118933479
Dendritic Cells Activated,CHOL,-0.009185905
Dendritic Cells Resting,CHOL,-0.058057571
Eosinophils,CHOL,0.072998702
Lymphocytes,CHOL,0.218767507
Macrophages,CHOL,-0.100560224
Macrophages M0,CHOL,-0.175827254
Macrophages M1,CHOL,-0.039918762
Macrophages M2,CHOL,-0.037254902
Mast Cells,CHOL,0.146539653
Mast Cells Activated,CHOL,-0.049045975
Mast Cells Resting,CHOL,0.093506183
Monocytes,CHOL,0.172529825
Neutrophils,CHOL,-0.2929555
NK Cells Activated,CHOL,-0.354160843
NK Cells Resting,CHOL,0.132210889
Plasma Cells,CHOL,-0.167067738
T Cells CD4 Memory Activated,CHOL,0.190744725
T Cells CD4 Memory Resting,CHOL,0.000280308
T Cells CD4 Naive,CHOL,0.074404561
T Cells CD8,CHOL,0.405322129
T Cells Follicular Helper,CHOL,-0.047619048
T Cells gamma delta,CHOL,-0.152828012
T Cells Regulatory Tregs,CHOL,0.105956578
Th1 Cells,CHOL,0.3767507
Th17 Cells,CHOL,0.057142857
Th2 Cells,CHOL,0.046498599
B Cells Memory,KICH,0.094953923
B Cells Naive,KICH,-0.035640888
Dendritic Cells,KICH,0.13882666
Dendritic Cells Activated,KICH,0.163996899
Dendritic Cells Resting,KICH,0.015584632
Eosinophils,KICH,-0.016407218
Lymphocytes,KICH,0.317927023
Macrophages,KICH,-0.310735061
Macrophages M0,KICH,-0.039088228
Macrophages M1,KICH,-0.112056093
Macrophages M2,KICH,-0.195029085
Mast Cells,KICH,0.114489688
Mast Cells Activated,KICH,-0.224194899
Mast Cells Resting,KICH,0.165893256
Monocytes,KICH,-0.142622951
Neutrophils,KICH,-0.198826718
NK Cells Activated,KICH,0.10414917
NK Cells Resting,KICH,0.121663899
Plasma Cells,KICH,-0.063608628
T Cells CD4 Memory Activated,KICH,-0.175976538
T Cells CD4 Memory Resting,KICH,0.241472315
T Cells CD4 Naive,KICH,0.005832885
T Cells CD8,KICH,-0.047077494
T Cells Follicular Helper,KICH,0.15331684
T Cells gamma delta,KICH,-0.042367059
T Cells Regulatory Tregs,KICH,-0.243418237
Th1 Cells,KICH,0.014859863
Th17 Cells,KICH,0.07271285
Th2 Cells,KICH,-0.138180857
B Cells Memory,DLBC,0.178283547
B Cells Naive,DLBC,-0.165596545
Dendritic Cells,DLBC,0.125689017
Dendritic Cells Activated,DLBC,0.143383111
Dendritic Cells Resting,DLBC,-0.046829291
Eosinophils,DLBC,-0.280975743
Lymphocytes,DLBC,0.10763395
Macrophages,DLBC,-0.060455192
Macrophages M0,DLBC,0.186151298
Macrophages M1,DLBC,-0.208392603
Macrophages M2,DLBC,-0.158368895
Mast Cells,DLBC,-0.022786629
Mast Cells Activated,DLBC,-0.283077312
Mast Cells Resting,DLBC,0.125595368
Monocytes,DLBC,-0.067711791
Neutrophils,DLBC,-0.463931581
NK Cells Activated,DLBC,0.200921154
NK Cells Resting,DLBC,-0.391016968
Plasma Cells,DLBC,-0.331495336
T Cells CD4 Memory Activated,DLBC,-0.193502495
T Cells CD4 Memory Resting,DLBC,0.127472304
T Cells CD4 Naive,DLBC,0
T Cells CD8,DLBC,-0.070412518
T Cells Follicular Helper,DLBC,0.06116643
T Cells gamma delta,DLBC,0.189046842
T Cells Regulatory Tregs,DLBC,0.229782435
Th1 Cells,DLBC,0.042911332
Th17 Cells,DLBC,0.089141773
Th2 Cells,DLBC,0.056187767
B Cells Memory,PCPG,0.053669671
B Cells Naive,PCPG,-0.098959924
Dendritic Cells,PCPG,0.154031961
Dendritic Cells Activated,PCPG,0.161774804
Dendritic Cells Resting,PCPG,-0.048541222
Eosinophils,PCPG,0.088789601
Lymphocytes,PCPG,0.161738715
Macrophages,PCPG,-0.203206353
Macrophages M0,PCPG,-0.148942545
Macrophages M1,PCPG,0.043498764
Macrophages M2,PCPG,-0.15942811
Mast Cells,PCPG,0.041669466
Mast Cells Activated,PCPG,-0.025376623
Mast Cells Resting,PCPG,0.034866789
Monocytes,PCPG,0.105026052
Neutrophils,PCPG,-0.044397013
NK Cells Activated,PCPG,0.105275886
NK Cells Resting,PCPG,-0.097755586
Plasma Cells,PCPG,0.040492909
T Cells CD4 Memory Activated,PCPG,-0.093037345
T Cells CD4 Memory Resting,PCPG,-0.014892834
T Cells CD4 Naive,PCPG,-0.189312083
T Cells CD8,PCPG,0.227913951
T Cells Follicular Helper,PCPG,0.092736404
T Cells gamma delta,PCPG,0
T Cells Regulatory Tregs,PCPG,-0.003708765
Th1 Cells,PCPG,-0.059699666
Th17 Cells,PCPG,0.119435156
Th2 Cells,PCPG,-0.201788273
B Cells Memory,THCA,0.048853774
B Cells Naive,THCA,0.081234412
Dendritic Cells,THCA,-0.006065976
Dendritic Cells Activated,THCA,-0.132227604
Dendritic Cells Resting,THCA,0.044949208
Eosinophils,THCA,0.096343192
Lymphocytes,THCA,0.027710988
Macrophages,THCA,-0.045142853
Macrophages M0,THCA,0.003856472
Macrophages M1,THCA,0.183349722
Macrophages M2,THCA,-0.021628362
Mast Cells,THCA,-0.042748018
Mast Cells Activated,THCA,-0.020331174
Mast Cells Resting,THCA,-0.042804467
Monocytes,THCA,-0.114624927
Neutrophils,THCA,-0.086166545
NK Cells Activated,THCA,-0.019531217
NK Cells Resting,THCA,0.000774009
Plasma Cells,THCA,0.035370479
T Cells CD4 Memory Activated,THCA,0.038851276
T Cells CD4 Memory Resting,THCA,0.034744887
T Cells CD4 Naive,THCA,0.007815063
T Cells CD8,THCA,-0.008733994
T Cells Follicular Helper,THCA,0.016103826
T Cells gamma delta,THCA,0.099958032
T Cells Regulatory Tregs,THCA,-0.131628383
Th1 Cells,THCA,0.068548117
Th17 Cells,THCA,0.217896402
Th2 Cells,THCA,0.110617355
B Cells Memory,THYM,-0.098776563
B Cells Naive,THYM,-0.358825405
Dendritic Cells,THYM,0.246693863
Dendritic Cells Activated,THYM,-0.301515986
Dendritic Cells Resting,THYM,0.293144707
Eosinophils,THYM,-0.269452264
Lymphocytes,THYM,0.332581012
Macrophages,THYM,-0.345122143
Macrophages M0,THYM,-0.460839216
Macrophages M1,THYM,-0.326182624
Macrophages M2,THYM,-0.30734698
Mast Cells,THYM,-0.301623155
Mast Cells Activated,THYM,0.112242247
Mast Cells Resting,THYM,-0.224680795
Monocytes,THYM,0.062718929
Neutrophils,THYM,-0.26477697
NK Cells Activated,THYM,-0.476557523
NK Cells Resting,THYM,0.106668966
Plasma Cells,THYM,-0.03681073
T Cells CD4 Memory Activated,THYM,0.096836907
T Cells CD4 Memory Resting,THYM,-0.24179045
T Cells CD4 Naive,THYM,0.305458182
T Cells CD8,THYM,0.064652197
T Cells Follicular Helper,THYM,0.477786421
T Cells gamma delta,THYM,-0.202340838
T Cells Regulatory Tregs,THYM,0.345767429
Th1 Cells,THYM,-0.303642187
Th17 Cells,THYM,0.600582867
Th2 Cells,THYM,0.491036049
