Pathway,Cancer,Enrichment score,Association
E2F_TARGETS,PCPG,1.3549259,positively
E2F_TARGETS,THCA,1.3558813,positively
TNFA_SIGNALING_VIA_NFKB,READ,1.3702035,positively
MYC_TARGETS_V1,BLCA,1.3754938,positively
ADIPOGENESIS,LUSC,1.3823034,positively
KRAS_SIGNALING_UP,LUAD,1.385738,positively
ALLOGRAFT_REJECTION,UVM,1.3867977,positively
G2M_CHECKPOINT,ESCA,1.3947057,positively
MYC_TARGETS_V2,LIHC,1.3978904,positively
MYOGENESIS,DLBC,1.4115697,positively
ALLOGRAFT_REJECTION,COAD,1.4165181,positively
E2F_TARGETS,READ,1.426851,positively
G2M_CHECKPOINT,THCA,1.4376107,positively
MYC_TARGETS_V2,THYM,1.4376335,positively
E2F_TARGETS,COAD,1.4402243,positively
E2F_TARGETS,UVM,1.444466,positively
KRAS_SIGNALING_UP,READ,1.4500281,positively
INFLAMMATORY_RESPONSE,READ,1.4524928,positively
INTERFERON_ALPHA_RESPONSE,CHOL,1.4525436,positively
MYC_TARGETS_V1,COAD,1.4545461,positively
ADIPOGENESIS,TGCT,1.4606923,positively
TNFA_SIGNALING_VIA_NFKB,UVM,1.4660274,positively
OXIDATIVE_PHOSPHORYLATION,LGG,1.4672948,positively
MTORC1_SIGNALING,READ,1.4741524,positively
MYC_TARGETS_V1,KICH,1.4750652,positively
KRAS_SIGNALING_UP,KIRC,1.4783812,positively
UV_RESPONSE_DN,PAAD,1.4804885,positively
E2F_TARGETS,LAML,1.4901919,positively
ALLOGRAFT_REJECTION,LIHC,1.492938,positively
G2M_CHECKPOINT,LIHC,1.4967529,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,KIRC,1.4970849,positively
G2M_CHECKPOINT,PRAD,1.5022076,positively
INTERFERON_ALPHA_RESPONSE,UVM,1.5031015,positively
KRAS_SIGNALING_UP,UVM,1.5103037,positively
INFLAMMATORY_RESPONSE,KIRC,1.533381,positively
TNFA_SIGNALING_VIA_NFKB,CHOL,1.5453243,positively
MTORC1_SIGNALING,CESC,1.5541039,positively
MTORC1_SIGNALING,BRCA,1.5543088,positively
INTERFERON_ALPHA_RESPONSE,BLCA,1.5599284,positively
COMPLEMENT,READ,1.5612526,positively
KRAS_SIGNALING_UP,BLCA,1.5694531,positively
INTERFERON_ALPHA_RESPONSE,OV,1.5705923,positively
MTORC1_SIGNALING,UVM,1.5790842,positively
COMPLEMENT,BLCA,1.584703,positively
MYOGENESIS,BLCA,1.5880681,positively
E2F_TARGETS,LGG,1.5922107,positively
OXIDATIVE_PHOSPHORYLATION,HNSC,1.5927777,positively
INFLAMMATORY_RESPONSE,BLCA,1.5968982,positively
KRAS_SIGNALING_UP,TGCT,1.6076765,positively
INFLAMMATORY_RESPONSE,TGCT,1.6083497,positively
INTERFERON_ALPHA_RESPONSE,SKCM,1.6083598,positively
G2M_CHECKPOINT,UVM,1.6120983,positively
INTERFERON_GAMMA_RESPONSE,SKCM,1.6177537,positively
E2F_TARGETS,LIHC,1.6181858,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,CESC,1.6197346,positively
INFLAMMATORY_RESPONSE,UVM,1.6315074,positively
ADIPOGENESIS,PRAD,1.6429881,positively
UV_RESPONSE_DN,THCA,1.6593931,positively
MYOGENESIS,ESCA,1.6661152,positively
KRAS_SIGNALING_UP,SKCM,1.6681176,positively
E2F_TARGETS,UCS,1.6683359,positively
UV_RESPONSE_DN,KICH,1.6694407,positively
MTORC1_SIGNALING,KIRP,1.6753141,positively
UV_RESPONSE_DN,BLCA,1.6770277,positively
UV_RESPONSE_DN,SKCM,1.677211,positively
G2M_CHECKPOINT,KICH,1.6906912,positively
INTERFERON_GAMMA_RESPONSE,UVM,1.6909971,positively
INTERFERON_GAMMA_RESPONSE,CHOL,1.6969546,positively
ALLOGRAFT_REJECTION,STAD,1.7062476,positively
UV_RESPONSE_DN,TGCT,1.7100631,positively
UV_RESPONSE_DN,READ,1.7120959,positively
COMPLEMENT,TGCT,1.7152597,positively
MYC_TARGETS_V2,LUAD,1.7240195,positively
UV_RESPONSE_DN,UCEC,1.7389461,positively
MTORC1_SIGNALING,TGCT,1.7393193,positively
E2F_TARGETS,CHOL,1.7509481,positively
E2F_TARGETS,KICH,1.754942,positively
UV_RESPONSE_DN,UVM,1.7564219,positively
G2M_CHECKPOINT,UCS,1.7719493,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,UCEC,1.7735819,positively
MTORC1_SIGNALING,THYM,1.7861943,positively
MYC_TARGETS_V2,BRCA,1.8039261,positively
MTORC1_SIGNALING,PRAD,1.8098961,positively
MYC_TARGETS_V1,LIHC,1.8104471,positively
G2M_CHECKPOINT,CHOL,1.8281429,positively
INTERFERON_GAMMA_RESPONSE,LIHC,1.8353257,positively
MTORC1_SIGNALING,LUAD,1.8384688,positively
INTERFERON_GAMMA_RESPONSE,READ,1.8409483,positively
INFLAMMATORY_RESPONSE,CHOL,1.8509319,positively
INTERFERON_ALPHA_RESPONSE,LUAD,1.8587275,positively
INTERFERON_ALPHA_RESPONSE,READ,1.8805128,positively
INTERFERON_GAMMA_RESPONSE,BLCA,1.886617,positively
UV_RESPONSE_DN,KIRC,1.8885943,positively
G2M_CHECKPOINT,BLCA,1.8919069,positively
MTORC1_SIGNALING,UCEC,1.9052155,positively
G2M_CHECKPOINT,HNSC,1.9083177,positively
E2F_TARGETS,OV,1.9185674,positively
P53_PATHWAY,TGCT,1.9289265,positively
E2F_TARGETS,KIRC,1.9380596,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,COAD,1.9521776,positively
MYC_TARGETS_V1,KIRP,1.9653668,positively
MYOGENESIS,STAD,1.9656744,positively
UV_RESPONSE_DN,KIRP,1.9675894,positively
MYC_TARGETS_V1,ESCA,1.9729534,positively
MYC_TARGETS_V2,GBM,1.9759246,positively
INTERFERON_ALPHA_RESPONSE,LIHC,1.9840275,positively
G2M_CHECKPOINT,KIRC,1.9866076,positively
TNFA_SIGNALING_VIA_NFKB,KIRC,1.9871776,positively
MYC_TARGETS_V1,CESC,1.9906629,positively
E2F_TARGETS,ESCA,1.9914339,positively
MYC_TARGETS_V2,PRAD,2.0270798,positively
OXIDATIVE_PHOSPHORYLATION,GBM,2.0505838,positively
G2M_CHECKPOINT,KIRP,2.0546052,positively
MYC_TARGETS_V1,KIRC,2.0743215,positively
E2F_TARGETS,BLCA,2.0782807,positively
ALLOGRAFT_REJECTION,BLCA,2.0793922,positively
TNFA_SIGNALING_VIA_NFKB,TGCT,2.0957866,positively
INTERFERON_GAMMA_RESPONSE,LUAD,2.1430514,positively
G2M_CHECKPOINT,LUSC,2.143685,positively
MYC_TARGETS_V2,HNSC,2.1513212,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,LUAD,2.1623383,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,STAD,2.1841648,positively
ALLOGRAFT_REJECTION,LUAD,2.1868954,positively
MYC_TARGETS_V2,LUSC,2.2102783,positively
MYC_TARGETS_V2,OV,2.2158055,positively
E2F_TARGETS,KIRP,2.2164986,positively
MYC_TARGETS_V1,BRCA,2.2322497,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,ESCA,2.2401993,positively
E2F_TARGETS,PRAD,2.2525327,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,READ,2.291615,positively
OXIDATIVE_PHOSPHORYLATION,THYM,2.2941835,positively
MTORC1_SIGNALING,LUSC,2.2942672,positively
MYC_TARGETS_V1,HNSC,2.3111353,positively
G2M_CHECKPOINT,GBM,2.323474,positively
G2M_CHECKPOINT,BRCA,2.328546,positively
ESTROGEN_RESPONSE_LATE,TGCT,2.3376296,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,BLCA,2.351319,positively
ALLOGRAFT_REJECTION,CHOL,2.3695266,positively
OXIDATIVE_PHOSPHORYLATION,PRAD,2.4424555,positively
MYC_TARGETS_V2,LGG,2.4698822,positively
MYC_TARGETS_V1,UCEC,2.4805932,positively
G2M_CHECKPOINT,CESC,2.4826767,positively
OXIDATIVE_PHOSPHORYLATION,OV,2.521289,positively
G2M_CHECKPOINT,LUAD,2.5530398,positively
MYOGENESIS,TGCT,2.5674398,positively
E2F_TARGETS,HNSC,2.602104,positively
OXIDATIVE_PHOSPHORYLATION,LUSC,2.60996,positively
MYC_TARGETS_V1,OV,2.640476,positively
MYC_TARGETS_V1,LUAD,2.641034,positively
MYC_TARGETS_V1,GBM,2.6595383,positively
G2M_CHECKPOINT,UCEC,2.6781526,positively
E2F_TARGETS,UCEC,2.7743628,positively
MYC_TARGETS_V1,PRAD,2.7870257,positively
E2F_TARGETS,BRCA,2.8053048,positively
E2F_TARGETS,CESC,2.849085,positively
E2F_TARGETS,LUSC,2.8605702,positively
MYC_TARGETS_V1,LGG,2.873432,positively
E2F_TARGETS,GBM,2.9104896,positively
MYC_TARGETS_V1,LUSC,2.9407408,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,TGCT,3.017372,positively
E2F_TARGETS,LUAD,3.0488362,positively
MYC_TARGETS_V1,THYM,3.0676992,positively
G2M_CHECKPOINT,THYM,3.2901564,positively
E2F_TARGETS,THYM,3.6265352,positively
